"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",202056
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",110
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23303
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36291
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",72800
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",815
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1859
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",7514
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",14062
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",4873
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",1140
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",115
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",360
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4991
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",372
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2485
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",137
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",83
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",217433
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1547
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",24
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1375
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",277
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1886
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",8943
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69059
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4021
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",282
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",1350
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",26675
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",544
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",33463
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1771
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1013
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6349
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3598
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2683
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73043
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5894
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1470
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2928
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6589
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6020
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115333
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",258
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2568
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1793
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3029
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1269
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50282
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2824
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",980
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",395
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",206
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5572
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2508
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6363
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6448
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3858
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47325
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",366
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3244
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1086
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",98
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4528
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5393
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52396
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7477
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326285
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",396
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",340
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",72800
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",812
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2461
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1523
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",202208
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23303
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36123
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",58
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",26603
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",544
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",33463
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1684
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1859
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",7514
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13761
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4873
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1097
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",114
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",311
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4991
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",367
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2485
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",137
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",83
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",217433
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1547
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",24
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1375
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",277
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1868
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8943
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69059
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3770
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",282
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",1339
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3244
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1086
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",98
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4558
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5404
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52402
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5575
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7477
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327188
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",396
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",340
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1002
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",394
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6363
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3598
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2686
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73080
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6045
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1472
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2928
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6589
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6085
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115936
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",282
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2595
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1809
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3028
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1270
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50359
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3154
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",979
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",395
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",207
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2508
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6363
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6469
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3866
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47349
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",53
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",110
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36291
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",72800
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",815
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",202056
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23303
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1419
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",312
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5123
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",367
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2490
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",83
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",223534
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1872
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",8943
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1547
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",1
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",26603
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",277
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",544
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1684
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70457
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3770
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",282
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",1339
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",33677
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",115
