"snapshot","speciesCount"
"2007-12-19",27313
"2008-04-01",27319
"2008-06-27",27449
"2008-10-10",27450
"2008-12-17",28461
"2009-04-06",30497
"2009-06-17",30497
"2009-09-25",31372
"2009-12-16",31372
"2010-04-01",31375
"2010-07-26",31375
"2010-11-17",34729
"2011-02-21",34729
"2011-06-10",35081
"2011-09-05",35081
"2012-01-18",40033
"2012-03-26",51085
"2012-07-13",60142
"2012-10-31",64176
"2012-12-11",65243
"2013-02-20",71207
"2013-05-21",71906
"2013-07-09",71942
"2013-09-10",73048
"2013-12-20",72916
"2014-03-28",73902
"2014-09-08",81064
"2015-01-19",86023
"2015-04-09",86914
"2015-07-03",86915
"2015-10-01",87387
"2016-01-04",88144
"2016-04-05",88459
"2016-07-04",88585
"2016-10-07",88697
"2016-12-27",90295
"2017-04-12",92065
"2017-07-24",92268
"2017-10-12",95390
"2017-12-22",97608
"2018-04-09",115901
"2018-07-11",117799
"2018-09-28",121088
"2019-01-01",122599
"2019-04-06",122930
"2019-07-01",122975
"2019-10-09",123286
"2020-01-01",123127
"2020-04-01",123184
"2020-07-01",123207
"2020-10-01",123312
"2021-01-01",123326
"2021-04-01",123487
"2021-07-01",123721
"2021-10-01",123783
"2022-01-01",123556
"2022-04-01",136893
