"snapshot","kingdom","speciesCount"
"2013-02-20",0,91
"2013-02-20",1,28394
"2013-02-20",2,10
"2016-04-05",0,98
"2013-02-20",3,509
"2016-04-05",1,39324
"2013-02-20",4,557
"2016-04-05",2,10
"2013-02-20",5,9519
"2016-04-05",3,647
"2013-02-20",6,20762
"2016-04-05",4,796
"2013-02-20",7,1049
"2016-04-05",5,12266
"2013-02-20",8,2
"2016-04-05",6,27422
"2016-04-05",7,1396
"2016-04-05",8,3
"2008-06-27",0,90
"2008-06-27",1,57103
"2008-06-27",2,10
"2008-06-27",3,421
"2008-06-27",4,382
"2008-06-27",5,5344
"2008-06-27",6,17554
"2008-06-27",7,676
"2008-06-27",8,1
"2009-09-25",0,92
"2009-09-25",1,58582
"2009-09-25",2,10
"2009-09-25",3,481
"2009-09-25",4,399
"2009-09-25",5,5800
"2009-09-25",6,18098
"2009-09-25",7,748
"2009-09-25",8,1
"2013-05-21",0,92
"2013-05-21",1,28819
"2013-05-21",2,10
"2013-05-21",3,512
"2013-05-21",4,557
"2013-05-21",5,9528
"2013-05-21",6,21107
"2013-05-21",7,1057
"2013-05-21",8,2
"2015-04-09",0,88
"2015-04-09",1,32469
"2015-04-09",2,10
"2015-04-09",3,599
"2015-04-09",4,684
"2015-04-09",5,10869
"2015-04-09",6,22593
"2015-04-09",7,1326
"2015-04-09",8,2
"2013-12-20",0,92
"2013-12-20",1,28868
"2013-12-20",2,10
"2013-12-20",3,487
"2013-12-20",4,569
"2014-03-28",0,93
"2013-12-20",5,9321
"2014-03-28",1,29681
"2013-12-20",6,21243
"2014-03-28",2,10
"2013-12-20",7,1057
"2014-03-28",3,498
"2013-12-20",8,2
"2014-03-28",4,578
"2014-03-28",5,9453
"2014-03-28",6,21367
"2013-09-10",0,92
"2014-03-28",7,1182
"2013-09-10",1,29110
"2014-03-28",8,2
"2013-09-10",2,10
"2013-09-10",3,512
"2013-09-10",4,569
"2013-09-10",5,9653
"2013-09-10",6,21243
"2013-09-10",7,1058
"2013-09-10",8,2
"2012-12-11",0,91
"2012-12-11",1,27759
"2012-12-11",2,10
"2012-12-11",3,508
"2012-12-11",4,557
"2012-12-11",5,9496
"2012-07-13",0,89
"2012-12-11",6,20641
"2012-07-13",1,26308
"2012-12-11",7,1044
"2012-07-13",2,10
"2012-12-11",8,2
"2012-07-13",3,531
"2012-07-13",4,589
"2012-07-13",5,9983
"2012-07-13",6,20661
"2012-07-13",7,870
"2012-07-13",8,2
"2012-03-26",0,89
"2012-03-26",1,28295
"2012-03-26",2,10
"2012-03-26",3,533
"2010-11-17",0,60
"2012-03-26",4,605
"2010-11-17",1,22281
"2012-03-26",5,10341
"2010-11-17",2,10
"2012-03-26",6,21379
"2010-11-17",3,496
"2012-03-26",7,864
"2015-10-01",0,97
"2010-11-17",4,480
"2012-03-26",8,3
"2015-10-01",1,38071
"2007-12-19",0,84
"2010-11-17",5,8807
"2015-10-01",2,10
"2007-12-19",1,55731
"2010-11-17",6,18891
"2015-10-01",3,646
"2007-12-19",2,10
"2010-11-17",7,803
"2015-10-01",4,773
"2007-12-19",3,247
"2010-11-17",8,1
"2015-10-01",5,11684
"2007-12-19",4,296
"2015-10-01",6,26222
"2007-12-19",5,4482
"2015-10-01",7,1399
"2007-12-19",6,15935
"2015-10-01",8,2
"2007-12-19",7,662
"2007-12-19",8,1
"2015-07-03",0,89
"2015-07-03",1,36459
"2015-07-03",2,10
"2015-07-03",3,600
"2015-07-03",4,723
"2015-07-03",5,11272
"2015-07-03",6,24156
"2015-07-03",7,1395
"2015-07-03",8,2
"2008-12-17",0,91
"2008-12-17",1,57872
"2011-02-21",0,61
"2008-12-17",2,10
"2011-02-21",1,24069
"2008-12-17",3,421
"2011-02-21",2,10
"2008-12-17",4,387
"2011-02-21",3,496
"2008-12-17",5,5435
"2011-02-21",4,513
"2008-12-17",6,17721
"2011-02-21",5,9021
"2008-12-17",7,717
"2011-02-21",6,19217
"2008-12-17",8,1
"2011-02-21",7,835
"2011-02-21",8,1
"2011-09-05",0,89
"2011-09-05",1,24668
"2011-09-05",2,10
"2011-09-05",3,505
"2011-09-05",4,523
"2011-09-05",5,9214
"2011-09-05",6,20551
"2011-09-05",7,870
"2011-09-05",8,2
"2009-06-17",0,92
"2009-06-17",1,58443
"2009-06-17",2,10
"2009-06-17",3,444
"2009-06-17",4,399
"2009-06-17",5,5622
"2009-06-17",6,17923
"2009-06-17",7,748
"2009-06-17",8,1
"2013-07-09",0,92
"2013-07-09",1,29022
"2013-07-09",2,10
"2013-07-09",3,512
"2013-07-09",4,569
"2013-07-09",5,9659
"2013-07-09",6,21158
"2013-07-09",7,1058
"2013-07-09",8,2
"2008-10-10",0,90
"2008-10-10",1,57330
"2008-10-10",2,10
"2008-10-10",3,421
"2008-10-10",4,386
"2008-10-10",5,5392
"2008-10-10",6,17635
"2008-10-10",7,688
"2008-10-10",8,1
"2011-06-10",0,89
"2011-06-10",1,29420
"2011-06-10",2,10
"2011-06-10",3,506
"2009-04-06",0,91
"2011-06-10",4,527
"2009-04-06",1,58203
"2011-06-10",5,9242
"2009-04-06",2,10
"2011-06-10",6,20584
"2009-04-06",3,444
"2011-06-10",7,872
"2009-04-06",4,392
"2011-06-10",8,1
"2009-04-06",5,5533
"2009-04-06",6,17846
"2009-04-06",7,747
"2009-04-06",8,1
"2009-12-16",0,92
"2009-12-16",1,58774
"2009-12-16",2,10
"2009-12-16",3,481
"2009-12-16",4,399
"2010-04-01",0,92
"2009-12-16",5,5821
"2010-04-01",1,58915
"2009-12-16",6,18139
"2010-04-01",2,10
"2009-12-16",7,748
"2010-04-01",3,481
"2009-12-16",8,1
"2010-04-01",4,397
"2010-04-01",5,5837
"2010-04-01",6,18150
"2010-04-01",7,746
"2010-04-01",8,1
"2008-04-01",0,86
"2008-04-01",1,55975
"2008-04-01",2,10
"2008-04-01",3,247
"2008-04-01",4,296
"2008-04-01",5,4543
"2008-04-01",6,16080
"2008-04-01",7,666
"2008-04-01",8,1
"2014-09-08",0,88
"2014-09-08",1,30154
"2014-09-08",2,10
"2014-09-08",3,524
"2014-09-08",4,583
"2014-09-08",5,9607
"2014-09-08",6,21323
"2014-09-08",7,1131
"2014-09-08",8,2
"2012-10-31",0,91
"2012-10-31",1,27105
"2012-10-31",2,10
"2012-10-31",3,508
"2012-10-31",4,557
"2012-10-31",5,9170
"2012-10-31",6,20323
"2012-10-31",7,1044
"2012-10-31",8,2
"2016-01-04",0,97
"2016-01-04",1,38974
"2016-01-04",2,10
"2016-01-04",3,647
"2010-07-26",0,90
"2016-01-04",4,794
"2010-07-26",1,58759
"2016-01-04",5,12197
"2010-07-26",2,10
"2016-01-04",6,26987
"2010-07-26",3,450
"2016-01-04",7,1399
"2010-07-26",4,394
"2016-01-04",8,3
"2010-07-26",5,5738
"2010-07-26",6,17920
"2010-07-26",7,746
"2010-07-26",8,1
"2012-01-18",0,88
"2012-01-18",1,28122
"2012-01-18",2,10
"2012-01-18",3,499
"2012-01-18",4,468
"2012-01-18",5,6923
"2012-01-18",6,19007
"2012-01-18",7,863
"2012-01-18",8,3
"2015-01-19",0,88
"2015-01-19",1,31504
"2015-01-19",2,10
"2015-01-19",3,598
"2015-01-19",4,653
"2015-01-19",5,10802
"2015-01-19",6,22310
"2015-01-19",7,1248
"2015-01-19",8,2
