"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1764,1133,1,0,0
"2014-03-28",1195,407,0,0,0
"2015-04-09",1535,694,0,0,0
"2008-10-10",603,142,0,0,0
"2020-01-01",2006,1447,2,0,0
"2013-09-10",1096,400,0,0,0
"2009-04-06",604,158,0,0,0
"2012-07-13",934,290,0,0,0
"2014-09-08",1162,367,0,0,0
"2016-10-07",1762,857,1,0,0
"2010-07-26",622,160,0,0,0
"2016-07-04",1746,815,0,0,0
"2018-04-09",1809,1155,1,0,0
"2016-01-04",1340,456,0,0,0
"2016-04-05",1730,794,0,0,0
"2011-06-10",871,228,0,0,0
"2012-01-18",839,220,0,0,0
"2008-04-01",578,135,0,0,0
"2010-04-01",619,159,0,0,0
"2017-10-12",1801,987,1,0,0
"2017-07-24",1795,979,1,0,0
"2019-07-01",1971,1402,2,0,0
"2019-01-01",1853,1273,1,0,0
"2009-09-25",601,159,0,0,0
"2017-04-12",1776,903,1,0,0
"2007-12-19",584,135,0,0,0
"2009-12-16",605,159,0,0,0
"2019-10-09",1988,1422,2,0,0
"2011-09-05",872,228,0,0,0
"2019-04-06",1844,1315,2,0,0
"2010-11-17",436,149,0,0,0
"2018-09-28",1817,1200,1,0,0
"2012-12-11",1026,393,0,0,0
"2015-10-01",1567,718,0,0,0
"2016-12-27",1768,892,1,0,0
"2009-06-17",604,158,0,0,0
"2013-02-20",1042,393,0,0,0
"2012-10-31",1021,378,0,0,0
"2013-05-21",1045,398,0,0,0
"2012-03-26",850,227,0,0,0
"2015-07-03",1530,720,0,0,0
"2013-07-09",1074,397,0,0,0
"2015-01-19",1531,696,0,0,0
"2008-12-17",580,99,0,0,0
"2018-07-11",1812,1196,1,0,0
"2011-02-21",808,187,0,0,0
"2008-06-27",604,142,0,0,0
"2013-12-20",1072,400,0,0,0
