"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",354
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",887
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1289
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10535
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",34
