"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1903,995,0,0,0
"2014-03-28",1258,344,0,0,0
"2015-04-09",1634,595,0,0,0
"2008-10-10",610,135,0,0,0
"2020-01-01",2158,1296,1,0,0
"2013-09-10",1156,340,0,0,0
"2009-04-06",616,146,0,0,0
"2012-07-13",971,253,0,0,0
"2014-09-08",1225,304,0,0,0
"2016-10-07",1881,739,0,0,0
"2010-07-26",634,148,0,0,0
"2016-07-04",1860,701,0,0,0
"2018-04-09",1958,1007,0,0,0
"2016-01-04",1412,384,0,0,0
"2016-04-05",1841,683,0,0,0
"2011-06-10",901,198,0,0,0
"2012-01-18",868,191,0,0,0
"2008-04-01",585,128,0,0,0
"2010-04-01",631,147,0,0,0
"2017-10-12",1932,857,0,0,0
"2017-07-24",1925,850,0,0,0
"2019-07-01",2131,1243,1,0,0
"2019-01-01",2002,1125,0,0,0
"2009-09-25",613,147,0,0,0
"2017-04-12",1895,785,0,0,0
"2007-12-19",591,128,0,0,0
"2009-12-16",617,147,0,0,0
"2019-10-09",2146,1265,1,0,0
"2011-09-05",902,198,0,0,0
"2019-04-06",1993,1167,1,0,0
"2010-11-17",465,120,0,0,0
"2018-09-28",1969,1049,0,0,0
"2012-12-11",1084,335,0,0,0
"2015-10-01",1670,615,0,0,0
"2016-12-27",1886,775,0,0,0
"2009-06-17",616,146,0,0,0
"2013-02-20",1102,333,0,0,0
"2012-10-31",1073,326,0,0,0
"2013-05-21",1105,338,0,0,0
"2012-03-26",877,200,0,0,0
"2015-07-03",1631,619,0,0,0
"2013-07-09",1132,339,0,0,0
"2015-01-19",1631,596,0,0,0
"2008-12-17",580,99,0,0,0
"2018-07-11",1963,1046,0,0,0
"2011-02-21",827,168,0,0,0
"2008-06-27",611,135,0,0,0
"2013-12-20",1132,340,0,0,0
