"snapshot","national","international"
"2017-12-22",2291,60697
"2014-03-28",0,34153
"2015-04-09",0,42903
"2008-10-10",0,17048
"2020-01-01",3187,71682
"2013-09-10",0,28601
"2009-04-06",0,16384
"2012-07-13",0,26707
"2014-09-08",0,31736
"2016-10-07",0,53582
"2010-07-26",0,19915
"2016-07-04",0,50395
"2018-04-09",2291,58076
"2016-01-04",0,45448
"2016-04-05",0,49914
"2011-06-10",0,25126
"2012-01-18",0,22324
"2008-04-01",0,15807
"2010-04-01",0,20000
"2017-10-12",0,61114
"2017-07-24",0,61112
"2019-07-01",3187,71551
"2019-01-01",2291,65872
"2009-09-25",0,19560
"2017-04-12",0,57167
"2007-12-19",0,15580
"2009-12-16",0,19786
"2019-10-09",3187,71773
"2011-09-05",0,24521
"2019-04-06",3187,70249
"2010-11-17",0,22650
"2018-09-28",2291,63661
"2012-12-11",0,24831
"2015-10-01",0,48443
"2016-12-27",0,54558
"2009-06-17",0,16755
"2013-02-20",0,24115
"2012-10-31",0,26152
"2013-05-21",0,26851
"2012-03-26",0,25089
"2015-07-03",0,42409
"2013-07-09",0,27887
"2015-01-19",0,40017
"2008-12-17",0,16724
"2018-07-11",2291,63874
"2011-02-21",0,23687
"2008-06-27",0,16481
"2013-12-20",0,36895
