"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",67
"2007-12-19",0,"OBSERVATION",62
"2007-12-19",0,"UNKNOWN",45135
"2007-12-19",0,"FOSSIL_SPECIMEN",23711
"2007-12-19",0,"PRESERVED_SPECIMEN",175666
"2007-12-19",1,"FOSSIL_SPECIMEN",538459
"2007-12-19",1,"LITERATURE",78717
"2007-12-19",1,"PRESERVED_SPECIMEN",7246163
"2007-12-19",1,"OBSERVATION",28786169
"2007-12-19",1,"UNKNOWN",2093023
"2007-12-19",3,"FOSSIL_SPECIMEN",535
"2007-12-19",3,"PRESERVED_SPECIMEN",3393
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"UNKNOWN",62
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",18151
"2007-12-19",4,"FOSSIL_SPECIMEN",43444
"2007-12-19",4,"PRESERVED_SPECIMEN",12545
"2007-12-19",5,"FOSSIL_SPECIMEN",411
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"PRESERVED_SPECIMEN",103161
"2007-12-19",5,"LIVING_SPECIMEN",5841
"2007-12-19",5,"OBSERVATION",61
"2007-12-19",5,"UNKNOWN",39792
"2007-12-19",6,"LIVING_SPECIMEN",10279
"2007-12-19",6,"OBSERVATION",27854
"2007-12-19",6,"UNKNOWN",3232752
"2007-12-19",6,"FOSSIL_SPECIMEN",78540
"2007-12-19",6,"LITERATURE",32760
"2007-12-19",6,"PRESERVED_SPECIMEN",4299864
"2007-12-19",7,"FOSSIL_SPECIMEN",946
"2007-12-19",7,"PRESERVED_SPECIMEN",95908
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2007-12-19",7,"OBSERVATION",16965
"2007-12-19",7,"UNKNOWN",2505
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",23711
"2008-04-01",0,"PRESERVED_SPECIMEN",175678
"2008-04-01",0,"LIVING_SPECIMEN",67
"2008-04-01",0,"OBSERVATION",62
"2008-04-01",0,"UNKNOWN",40235
"2008-04-01",1,"OBSERVATION",33225540
"2008-04-01",1,"UNKNOWN",2712897
"2008-04-01",1,"FOSSIL_SPECIMEN",538459
"2008-04-01",1,"LITERATURE",78717
"2008-04-01",1,"PRESERVED_SPECIMEN",7265104
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"UNKNOWN",61
"2008-04-01",3,"FOSSIL_SPECIMEN",535
"2008-04-01",3,"PRESERVED_SPECIMEN",3393
"2008-04-01",4,"FOSSIL_SPECIMEN",43444
"2008-04-01",4,"PRESERVED_SPECIMEN",12597
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",6569
"2008-04-01",5,"LIVING_SPECIMEN",5841
"2008-04-01",5,"OBSERVATION",61
"2008-04-01",5,"UNKNOWN",39750
"2008-04-01",5,"FOSSIL_SPECIMEN",411
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"PRESERVED_SPECIMEN",131506
"2008-04-01",6,"FOSSIL_SPECIMEN",78540
"2008-04-01",6,"LITERATURE",32760
"2008-04-01",6,"PRESERVED_SPECIMEN",4315307
"2008-04-01",6,"LIVING_SPECIMEN",10279
"2008-04-01",6,"OBSERVATION",27854
"2008-04-01",6,"UNKNOWN",3204725
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-04-01",7,"OBSERVATION",16965
"2008-04-01",7,"UNKNOWN",2745
"2008-04-01",7,"FOSSIL_SPECIMEN",946
"2008-04-01",7,"PRESERVED_SPECIMEN",96107
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",21866
"2008-06-27",0,"PRESERVED_SPECIMEN",186684
"2008-06-27",0,"LIVING_SPECIMEN",67
"2008-06-27",0,"OBSERVATION",329
"2008-06-27",0,"UNKNOWN",51146
"2008-06-27",1,"OBSERVATION",30990516
"2008-06-27",1,"UNKNOWN",4172290
"2008-06-27",1,"FOSSIL_SPECIMEN",558772
"2008-06-27",1,"LITERATURE",102456
"2008-06-27",1,"PRESERVED_SPECIMEN",8101079
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"UNKNOWN",63
"2008-06-27",3,"FOSSIL_SPECIMEN",561
"2008-06-27",3,"PRESERVED_SPECIMEN",51559
"2008-06-27",4,"FOSSIL_SPECIMEN",46214
"2008-06-27",4,"PRESERVED_SPECIMEN",36778
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",4,"UNKNOWN",25244
"2008-06-27",5,"LIVING_SPECIMEN",5841
"2008-06-27",5,"OBSERVATION",61
"2008-06-27",5,"UNKNOWN",41446
"2008-06-27",5,"FOSSIL_SPECIMEN",411
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"PRESERVED_SPECIMEN",179499
"2008-06-27",6,"FOSSIL_SPECIMEN",78697
"2008-06-27",6,"LITERATURE",34317
"2008-06-27",6,"PRESERVED_SPECIMEN",4922647
"2008-06-27",6,"LIVING_SPECIMEN",11318
"2008-06-27",6,"OBSERVATION",30384
"2008-06-27",6,"UNKNOWN",3481475
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2008-06-27",7,"OBSERVATION",37595
"2008-06-27",7,"UNKNOWN",6534
"2008-06-27",7,"FOSSIL_SPECIMEN",823
"2008-06-27",7,"PRESERVED_SPECIMEN",102899
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"LIVING_SPECIMEN",67
"2008-10-10",0,"OBSERVATION",11648
"2008-10-10",0,"UNKNOWN",43644
"2008-10-10",0,"FOSSIL_SPECIMEN",21735
"2008-10-10",0,"PRESERVED_SPECIMEN",186970
"2008-10-10",1,"FOSSIL_SPECIMEN",568746
"2008-10-10",1,"LITERATURE",102456
"2008-10-10",1,"PRESERVED_SPECIMEN",10689947
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2008-10-10",1,"OBSERVATION",32857125
"2008-10-10",1,"UNKNOWN",2911482
"2008-10-10",3,"FOSSIL_SPECIMEN",573
"2008-10-10",3,"PRESERVED_SPECIMEN",51738
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"UNKNOWN",66
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",32934
"2008-10-10",4,"FOSSIL_SPECIMEN",46370
"2008-10-10",4,"PRESERVED_SPECIMEN",38664
"2008-10-10",5,"FOSSIL_SPECIMEN",413
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"PRESERVED_SPECIMEN",179470
"2008-10-10",5,"LIVING_SPECIMEN",5841
"2008-10-10",5,"OBSERVATION",61
"2008-10-10",5,"UNKNOWN",51818
"2008-10-10",6,"LIVING_SPECIMEN",151112
"2008-10-10",6,"OBSERVATION",30384
"2008-10-10",6,"UNKNOWN",3913868
"2008-10-10",6,"FOSSIL_SPECIMEN",78840
"2008-10-10",6,"LITERATURE",34317
"2008-10-10",6,"PRESERVED_SPECIMEN",5133975
"2008-10-10",7,"FOSSIL_SPECIMEN",839
"2008-10-10",7,"PRESERVED_SPECIMEN",103314
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2008-10-10",7,"OBSERVATION",37595
"2008-10-10",7,"UNKNOWN",6350
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",21706
"2008-12-17",0,"PRESERVED_SPECIMEN",173159
"2008-12-17",0,"LIVING_SPECIMEN",67
"2008-12-17",0,"OBSERVATION",11648
"2008-12-17",0,"UNKNOWN",43499
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2008-12-17",1,"OBSERVATION",38326278
"2008-12-17",1,"UNKNOWN",2994623
"2008-12-17",1,"FOSSIL_SPECIMEN",585915
"2008-12-17",1,"LITERATURE",102460
"2008-12-17",1,"PRESERVED_SPECIMEN",11060119
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"UNKNOWN",71
"2008-12-17",3,"FOSSIL_SPECIMEN",577
"2008-12-17",3,"PRESERVED_SPECIMEN",51738
"2008-12-17",4,"FOSSIL_SPECIMEN",46608
"2008-12-17",4,"PRESERVED_SPECIMEN",38679
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",4,"UNKNOWN",37421
"2008-12-17",5,"LIVING_SPECIMEN",5841
"2008-12-17",5,"OBSERVATION",61
"2008-12-17",5,"UNKNOWN",63381
"2008-12-17",5,"FOSSIL_SPECIMEN",430
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"PRESERVED_SPECIMEN",179878
"2008-12-17",6,"FOSSIL_SPECIMEN",79038
"2008-12-17",6,"LITERATURE",34317
"2008-12-17",6,"PRESERVED_SPECIMEN",5266448
"2008-12-17",6,"LIVING_SPECIMEN",154217
"2008-12-17",6,"OBSERVATION",30384
"2008-12-17",6,"UNKNOWN",4012063
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2008-12-17",7,"UNKNOWN",7490
"2008-12-17",7,"FOSSIL_SPECIMEN",843
"2008-12-17",7,"PRESERVED_SPECIMEN",103359
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",22009
"2009-04-06",0,"PRESERVED_SPECIMEN",233413
"2009-04-06",0,"LIVING_SPECIMEN",67
"2009-04-06",0,"OBSERVATION",329
"2009-04-06",0,"UNKNOWN",5025
"2009-04-06",1,"HUMAN_OBSERVATION",38737
"2009-04-06",1,"OBSERVATION",39593355
"2009-04-06",1,"UNKNOWN",2551008
"2009-04-06",1,"FOSSIL_SPECIMEN",600199
"2009-04-06",1,"LITERATURE",102460
"2009-04-06",1,"PRESERVED_SPECIMEN",12751907
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"UNKNOWN",10
"2009-04-06",3,"FOSSIL_SPECIMEN",602
"2009-04-06",3,"PRESERVED_SPECIMEN",51775
"2009-04-06",4,"FOSSIL_SPECIMEN",47067
"2009-04-06",4,"PRESERVED_SPECIMEN",50405
"2009-04-06",4,"HUMAN_OBSERVATION",527
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",4,"UNKNOWN",34239
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",5841
"2009-04-06",5,"OBSERVATION",61
"2009-04-06",5,"UNKNOWN",63926
"2009-04-06",5,"FOSSIL_SPECIMEN",430
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"PRESERVED_SPECIMEN",179919
"2009-04-06",6,"FOSSIL_SPECIMEN",79149
"2009-04-06",6,"LITERATURE",34317
"2009-04-06",6,"PRESERVED_SPECIMEN",5977680
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2009-04-06",6,"LIVING_SPECIMEN",154224
"2009-04-06",6,"OBSERVATION",30384
"2009-04-06",6,"UNKNOWN",4150058
"2009-04-06",7,"HUMAN_OBSERVATION",128
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2009-04-06",7,"OBSERVATION",80861
"2009-04-06",7,"UNKNOWN",6802
"2009-04-06",7,"FOSSIL_SPECIMEN",849
"2009-04-06",7,"PRESERVED_SPECIMEN",103555
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",22584
"2009-06-17",0,"PRESERVED_SPECIMEN",233448
"2009-06-17",0,"LIVING_SPECIMEN",67
"2009-06-17",0,"OBSERVATION",329
"2009-06-17",0,"UNKNOWN",6342
"2009-06-17",1,"HUMAN_OBSERVATION",38737
"2009-06-17",1,"OBSERVATION",40499257
"2009-06-17",1,"UNKNOWN",2787815
"2009-06-17",1,"FOSSIL_SPECIMEN",613566
"2009-06-17",1,"LITERATURE",126275
"2009-06-17",1,"PRESERVED_SPECIMEN",12951769
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"UNKNOWN",8
"2009-06-17",3,"FOSSIL_SPECIMEN",611
"2009-06-17",3,"PRESERVED_SPECIMEN",51777
"2009-06-17",4,"FOSSIL_SPECIMEN",47533
"2009-06-17",4,"PRESERVED_SPECIMEN",50466
"2009-06-17",4,"HUMAN_OBSERVATION",527
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",34257
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2009-06-17",5,"LIVING_SPECIMEN",5841
"2009-06-17",5,"OBSERVATION",221
"2009-06-17",5,"UNKNOWN",63842
"2009-06-17",5,"FOSSIL_SPECIMEN",432
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"PRESERVED_SPECIMEN",180273
"2009-06-17",6,"FOSSIL_SPECIMEN",79238
"2009-06-17",6,"LITERATURE",41504
"2009-06-17",6,"PRESERVED_SPECIMEN",6097901
"2009-06-17",6,"HUMAN_OBSERVATION",23080
"2009-06-17",6,"LIVING_SPECIMEN",154313
"2009-06-17",6,"OBSERVATION",42812
"2009-06-17",6,"UNKNOWN",4092888
"2009-06-17",7,"HUMAN_OBSERVATION",128
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-06-17",7,"OBSERVATION",80861
"2009-06-17",7,"UNKNOWN",6802
"2009-06-17",7,"FOSSIL_SPECIMEN",852
"2009-06-17",7,"PRESERVED_SPECIMEN",103557
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",22584
"2009-09-25",0,"PRESERVED_SPECIMEN",198170
"2009-09-25",0,"LIVING_SPECIMEN",67
"2009-09-25",0,"OBSERVATION",267
"2009-09-25",0,"UNKNOWN",7025
"2009-09-25",1,"HUMAN_OBSERVATION",38737
"2009-09-25",1,"OBSERVATION",40499594
"2009-09-25",1,"UNKNOWN",2741669
"2009-09-25",1,"FOSSIL_SPECIMEN",613566
"2009-09-25",1,"LITERATURE",126276
"2009-09-25",1,"PRESERVED_SPECIMEN",14353576
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"UNKNOWN",13
"2009-09-25",3,"FOSSIL_SPECIMEN",611
"2009-09-25",3,"PRESERVED_SPECIMEN",52263
"2009-09-25",4,"FOSSIL_SPECIMEN",47533
"2009-09-25",4,"PRESERVED_SPECIMEN",51372
"2009-09-25",4,"HUMAN_OBSERVATION",527
"2009-09-25",4,"UNKNOWN",40452
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2009-09-25",5,"LIVING_SPECIMEN",5841
"2009-09-25",5,"OBSERVATION",199
"2009-09-25",5,"UNKNOWN",64110
"2009-09-25",5,"FOSSIL_SPECIMEN",432
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"PRESERVED_SPECIMEN",249561
"2009-09-25",6,"FOSSIL_SPECIMEN",79238
"2009-09-25",6,"LITERATURE",41504
"2009-09-25",6,"PRESERVED_SPECIMEN",7055273
"2009-09-25",6,"HUMAN_OBSERVATION",23080
"2009-09-25",6,"LIVING_SPECIMEN",154326
"2009-09-25",6,"OBSERVATION",42650
"2009-09-25",6,"UNKNOWN",4076015
"2009-09-25",7,"HUMAN_OBSERVATION",128
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2009-09-25",7,"OBSERVATION",81262
"2009-09-25",7,"UNKNOWN",7903
"2009-09-25",7,"FOSSIL_SPECIMEN",852
"2009-09-25",7,"PRESERVED_SPECIMEN",104245
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",22584
"2009-12-16",0,"PRESERVED_SPECIMEN",219173
"2009-12-16",0,"LIVING_SPECIMEN",67
"2009-12-16",0,"OBSERVATION",267
"2009-12-16",0,"UNKNOWN",8291
"2009-12-16",1,"HUMAN_OBSERVATION",39605
"2009-12-16",1,"OBSERVATION",44202831
"2009-12-16",1,"UNKNOWN",3224567
"2009-12-16",1,"FOSSIL_SPECIMEN",613566
"2009-12-16",1,"LITERATURE",126276
"2009-12-16",1,"PRESERVED_SPECIMEN",14547721
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"UNKNOWN",21
"2009-12-16",3,"FOSSIL_SPECIMEN",611
"2009-12-16",3,"PRESERVED_SPECIMEN",52263
"2009-12-16",4,"FOSSIL_SPECIMEN",47533
"2009-12-16",4,"PRESERVED_SPECIMEN",51411
"2009-12-16",4,"HUMAN_OBSERVATION",527
"2009-12-16",4,"UNKNOWN",40453
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",5841
"2009-12-16",5,"OBSERVATION",199
"2009-12-16",5,"UNKNOWN",67417
"2009-12-16",5,"FOSSIL_SPECIMEN",432
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"PRESERVED_SPECIMEN",326880
"2009-12-16",6,"FOSSIL_SPECIMEN",79238
"2009-12-16",6,"LITERATURE",41504
"2009-12-16",6,"PRESERVED_SPECIMEN",7979179
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2009-12-16",6,"LIVING_SPECIMEN",154326
"2009-12-16",6,"OBSERVATION",42650
"2009-12-16",6,"UNKNOWN",4076979
"2009-12-16",7,"HUMAN_OBSERVATION",128
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2009-12-16",7,"OBSERVATION",81262
"2009-12-16",7,"UNKNOWN",7902
"2009-12-16",7,"FOSSIL_SPECIMEN",852
"2009-12-16",7,"PRESERVED_SPECIMEN",104245
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",67
"2010-04-01",0,"OBSERVATION",267
"2010-04-01",0,"UNKNOWN",9325
"2010-04-01",0,"FOSSIL_SPECIMEN",22584
"2010-04-01",0,"PRESERVED_SPECIMEN",219234
"2010-04-01",1,"FOSSIL_SPECIMEN",613566
"2010-04-01",1,"LITERATURE",153
"2010-04-01",1,"PRESERVED_SPECIMEN",14541639
"2010-04-01",1,"HUMAN_OBSERVATION",39605
"2010-04-01",1,"OBSERVATION",44215333
"2010-04-01",1,"UNKNOWN",3148541
"2010-04-01",3,"FOSSIL_SPECIMEN",611
"2010-04-01",3,"PRESERVED_SPECIMEN",52271
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"UNKNOWN",27
"2010-04-01",4,"HUMAN_OBSERVATION",527
"2010-04-01",4,"UNKNOWN",46644
"2010-04-01",4,"FOSSIL_SPECIMEN",47533
"2010-04-01",4,"PRESERVED_SPECIMEN",51418
"2010-04-01",5,"FOSSIL_SPECIMEN",432
"2010-04-01",5,"PRESERVED_SPECIMEN",336543
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",5841
"2010-04-01",5,"UNKNOWN",78242
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2010-04-01",6,"LIVING_SPECIMEN",11614
"2010-04-01",6,"UNKNOWN",4018003
"2010-04-01",6,"FOSSIL_SPECIMEN",79238
"2010-04-01",6,"PRESERVED_SPECIMEN",7942200
"2010-04-01",7,"FOSSIL_SPECIMEN",852
"2010-04-01",7,"PRESERVED_SPECIMEN",104245
"2010-04-01",7,"HUMAN_OBSERVATION",128
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2010-04-01",7,"OBSERVATION",81262
"2010-04-01",7,"UNKNOWN",8994
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",67
"2010-07-26",0,"OBSERVATION",267
"2010-07-26",0,"UNKNOWN",9325
"2010-07-26",0,"FOSSIL_SPECIMEN",22584
"2010-07-26",0,"PRESERVED_SPECIMEN",219234
"2010-07-26",1,"FOSSIL_SPECIMEN",613566
"2010-07-26",1,"LITERATURE",153
"2010-07-26",1,"PRESERVED_SPECIMEN",15017116
"2010-07-26",1,"HUMAN_OBSERVATION",39605
"2010-07-26",1,"OBSERVATION",44215333
"2010-07-26",1,"UNKNOWN",3148541
"2010-07-26",3,"FOSSIL_SPECIMEN",611
"2010-07-26",3,"PRESERVED_SPECIMEN",52271
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"UNKNOWN",27
"2010-07-26",4,"HUMAN_OBSERVATION",527
"2010-07-26",4,"UNKNOWN",46644
"2010-07-26",4,"FOSSIL_SPECIMEN",47533
"2010-07-26",4,"PRESERVED_SPECIMEN",51418
"2010-07-26",5,"FOSSIL_SPECIMEN",432
"2010-07-26",5,"PRESERVED_SPECIMEN",336543
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5841
"2010-07-26",5,"UNKNOWN",78242
"2010-07-26",6,"HUMAN_OBSERVATION",23080
"2010-07-26",6,"LIVING_SPECIMEN",11614
"2010-07-26",6,"UNKNOWN",4018003
"2010-07-26",6,"FOSSIL_SPECIMEN",79238
"2010-07-26",6,"PRESERVED_SPECIMEN",7942200
"2010-07-26",7,"FOSSIL_SPECIMEN",852
"2010-07-26",7,"PRESERVED_SPECIMEN",104245
"2010-07-26",7,"HUMAN_OBSERVATION",128
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2010-07-26",7,"OBSERVATION",81262
"2010-07-26",7,"UNKNOWN",8994
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",23214
"2010-11-17",0,"PRESERVED_SPECIMEN",115490
"2010-11-17",0,"LIVING_SPECIMEN",67
"2010-11-17",0,"OBSERVATION",496
"2010-11-17",0,"UNKNOWN",7326
"2010-11-17",1,"HUMAN_OBSERVATION",39605
"2010-11-17",1,"OBSERVATION",65721721
"2010-11-17",1,"UNKNOWN",2832522
"2010-11-17",1,"FOSSIL_SPECIMEN",775024
"2010-11-17",1,"LITERATURE",153
"2010-11-17",1,"PRESERVED_SPECIMEN",17242744
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"UNKNOWN",16
"2010-11-17",3,"FOSSIL_SPECIMEN",614
"2010-11-17",3,"PRESERVED_SPECIMEN",99166
"2010-11-17",4,"FOSSIL_SPECIMEN",67327
"2010-11-17",4,"PRESERVED_SPECIMEN",78299
"2010-11-17",4,"HUMAN_OBSERVATION",527
"2010-11-17",4,"UNKNOWN",65028
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5841
"2010-11-17",5,"UNKNOWN",66202
"2010-11-17",5,"FOSSIL_SPECIMEN",473
"2010-11-17",5,"PRESERVED_SPECIMEN",348957
"2010-11-17",6,"FOSSIL_SPECIMEN",487600
"2010-11-17",6,"PRESERVED_SPECIMEN",8848310
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-11-17",6,"LIVING_SPECIMEN",12792
"2010-11-17",6,"UNKNOWN",3690254
"2010-11-17",7,"HUMAN_OBSERVATION",128
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2010-11-17",7,"OBSERVATION",97951
"2010-11-17",7,"UNKNOWN",7205
"2010-11-17",7,"FOSSIL_SPECIMEN",1007
"2010-11-17",7,"PRESERVED_SPECIMEN",108028
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",23214
"2011-02-21",0,"PRESERVED_SPECIMEN",225519
"2011-02-21",0,"LIVING_SPECIMEN",67
"2011-02-21",0,"OBSERVATION",496
"2011-02-21",0,"UNKNOWN",7311
"2011-02-21",1,"HUMAN_OBSERVATION",39605
"2011-02-21",1,"OBSERVATION",65748043
"2011-02-21",1,"UNKNOWN",2845340
"2011-02-21",1,"FOSSIL_SPECIMEN",775024
"2011-02-21",1,"LITERATURE",153
"2011-02-21",1,"PRESERVED_SPECIMEN",18018090
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"UNKNOWN",16
"2011-02-21",3,"FOSSIL_SPECIMEN",614
"2011-02-21",3,"PRESERVED_SPECIMEN",99166
"2011-02-21",4,"FOSSIL_SPECIMEN",67327
"2011-02-21",4,"PRESERVED_SPECIMEN",78322
"2011-02-21",4,"HUMAN_OBSERVATION",527
"2011-02-21",4,"UNKNOWN",65028
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"LIVING_SPECIMEN",5841
"2011-02-21",5,"UNKNOWN",66918
"2011-02-21",5,"FOSSIL_SPECIMEN",473
"2011-02-21",5,"PRESERVED_SPECIMEN",348980
"2011-02-21",6,"FOSSIL_SPECIMEN",487600
"2011-02-21",6,"PRESERVED_SPECIMEN",8642373
"2011-02-21",6,"HUMAN_OBSERVATION",23080
"2011-02-21",6,"LIVING_SPECIMEN",12790
"2011-02-21",6,"UNKNOWN",3699998
"2011-02-21",7,"HUMAN_OBSERVATION",128
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2011-02-21",7,"OBSERVATION",97951
"2011-02-21",7,"UNKNOWN",7205
"2011-02-21",7,"FOSSIL_SPECIMEN",1007
"2011-02-21",7,"PRESERVED_SPECIMEN",108029
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",22584
"2011-06-10",0,"PRESERVED_SPECIMEN",237761
"2011-06-10",0,"LIVING_SPECIMEN",67
"2011-06-10",0,"OBSERVATION",496
"2011-06-10",0,"UNKNOWN",7314
"2011-06-10",1,"HUMAN_OBSERVATION",39605
"2011-06-10",1,"OBSERVATION",65748043
"2011-06-10",1,"UNKNOWN",2572223
"2011-06-10",1,"FOSSIL_SPECIMEN",675729
"2011-06-10",1,"LITERATURE",153
"2011-06-10",1,"PRESERVED_SPECIMEN",19630199
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"UNKNOWN",16
"2011-06-10",3,"FOSSIL_SPECIMEN",611
"2011-06-10",3,"PRESERVED_SPECIMEN",99202
"2011-06-10",4,"FOSSIL_SPECIMEN",47541
"2011-06-10",4,"PRESERVED_SPECIMEN",89814
"2011-06-10",4,"HUMAN_OBSERVATION",527
"2011-06-10",4,"UNKNOWN",65028
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",5841
"2011-06-10",5,"UNKNOWN",67000
"2011-06-10",5,"FOSSIL_SPECIMEN",432
"2011-06-10",5,"PRESERVED_SPECIMEN",368739
"2011-06-10",6,"FOSSIL_SPECIMEN",455176
"2011-06-10",6,"PRESERVED_SPECIMEN",8953307
"2011-06-10",6,"HUMAN_OBSERVATION",23080
"2011-06-10",6,"LIVING_SPECIMEN",12790
"2011-06-10",6,"UNKNOWN",3712096
"2011-06-10",7,"HUMAN_OBSERVATION",128
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2011-06-10",7,"OBSERVATION",114640
"2011-06-10",7,"UNKNOWN",7205
"2011-06-10",7,"FOSSIL_SPECIMEN",852
"2011-06-10",7,"PRESERVED_SPECIMEN",108215
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2011-09-05",0,"LIVING_SPECIMEN",67
"2011-09-05",0,"OBSERVATION",496
"2011-09-05",0,"UNKNOWN",7316
"2011-09-05",0,"FOSSIL_SPECIMEN",22584
"2011-09-05",0,"PRESERVED_SPECIMEN",237587
"2011-09-05",1,"FOSSIL_SPECIMEN",675729
"2011-09-05",1,"LITERATURE",153
