"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46629,68980,8592,879,44
"2008-04-01",52831,75096,8856,883,48
"2008-06-27",56336,83321,9309,850,46
"2008-10-10",57190,85155,9685,845,59
"2008-12-17",57719,86195,10268,911,76
"2009-04-06",59911,91499,11733,1079,80
"2009-06-17",60017,91929,12057,1120,80
"2009-09-25",63169,95014,13425,1333,80
"2009-12-16",63574,95574,13473,1342,83
"2010-04-01",63745,95837,13567,1352,83
"2010-07-26",63732,95874,13593,1353,83
"2010-11-17",48450,60857,8805,1174,123
"2011-02-21",65124,98816,15231,1772,123
"2011-06-10",65497,99213,15281,1796,123
"2011-09-05",65496,99329,15326,1806,123
"2012-01-18",67885,101150,15348,1837,123
"2012-03-26",67724,100471,15247,1835,123
"2012-07-13",70180,105884,17099,2454,164
"2012-10-31",72766,109955,17714,2517,165
"2012-12-11",65452,101301,16863,2490,165
"2013-02-20",69480,106319,17164,2475,165
"2013-05-21",71458,109108,17326,2521,165
"2013-07-09",77922,117487,18480,2572,165
"2013-09-10",79086,118254,18742,2816,201
"2013-12-20",79337,118242,18709,2816,201
"2014-03-28",84553,126257,20420,3027,201
"2014-09-08",85573,127682,21299,3593,242
"2015-01-19",86327,130460,21998,3761,242
"2015-04-09",87052,131536,22239,3781,242
"2015-07-03",90292,138084,23500,4019,242
"2015-10-01",93727,140985,23944,4098,243
"2016-01-04",94175,141901,24004,4422,292
"2016-04-05",99588,151582,25558,4693,292
"2016-07-04",99930,153070,26116,4811,292
"2016-10-07",101484,154743,26221,4851,292
"2016-12-27",102475,155903,26474,5158,329
"2017-04-12",104686,159805,27243,5376,330
"2017-07-24",107430,163917,28339,5721,332
"2017-10-12",108333,165840,28994,5940,333
"2017-12-22",112274,170242,28208,4469,103
"2018-04-09",116246,177938,29715,4734,111
"2018-07-11",120841,189813,32941,5471,113
"2018-09-28",122489,192618,33661,5887,121
"2019-01-01",125349,198285,35044,6286,129
"2019-04-06",128733,205045,36608,6872,143
"2019-07-01",132382,213194,38224,7605,157
"2019-10-09",135416,219594,39807,8402,173
"2020-01-01",135377,222814,41239,8887,183
"2020-04-01",138430,226294,41543,9225,189
"2020-07-01",140574,231510,43208,9910,214
"2020-10-01",142530,236686,44796,10857,258
"2021-01-01",146268,243431,46314,11409,277
"2021-04-01",149461,250689,48179,11956,300
"2021-07-01",150933,255150,49611,12608,362
