"snapshot","kingdom","speciesCount"
"2007-12-19",0,121
"2007-12-19",1,155742
"2007-12-19",3,343
"2007-12-19",4,6161
"2007-12-19",5,11194
"2007-12-19",6,187578
"2007-12-19",7,810
"2008-04-01",0,120
"2008-04-01",1,189879
"2008-04-01",3,342
"2008-04-01",4,4660
"2008-04-01",5,17522
"2008-04-01",6,187658
"2008-04-01",7,1000
"2008-06-27",0,123
"2008-06-27",1,199387
"2008-06-27",3,630
"2008-06-27",4,8153
"2008-06-27",5,19302
"2008-06-27",6,204202
"2008-06-27",7,1025
"2008-10-10",0,120
"2008-10-10",1,210186
"2008-10-10",3,638
"2008-10-10",4,8270
"2008-10-10",5,19336
"2008-10-10",6,205108
"2008-10-10",7,1039
"2008-12-17",0,128
"2008-12-17",1,212589
"2008-12-17",3,640
"2008-12-17",4,8536
"2008-12-17",5,19538
"2008-12-17",6,206220
"2008-12-17",7,1049
"2009-04-06",0,133
"2009-04-06",1,224276
"2009-04-06",3,640
"2009-04-06",4,8613
"2009-04-06",5,19552
"2009-04-06",6,212586
"2009-04-06",7,1079
"2009-06-17",0,133
"2009-06-17",1,226636
"2009-06-17",3,640
"2009-06-17",4,8656
"2009-06-17",5,19571
"2009-06-17",6,212683
"2009-06-17",7,1080
"2009-09-25",0,136
"2009-09-25",1,225763
"2009-09-25",3,647
"2009-09-25",4,8716
"2009-09-25",5,25565
"2009-09-25",6,219067
"2009-09-25",7,1082
"2009-12-16",0,136
"2009-12-16",1,270436
"2009-12-16",3,647
"2009-12-16",4,8717
"2009-12-16",5,25696
"2009-12-16",6,219162
"2009-12-16",7,1082
"2010-04-01",0,136
"2010-04-01",1,269637
"2010-04-01",3,647
"2010-04-01",4,8717
"2010-04-01",5,26908
"2010-04-01",6,219673
"2010-04-01",7,1082
"2010-07-26",0,136
"2010-07-26",1,269725
"2010-07-26",3,647
"2010-07-26",4,8717
"2010-07-26",5,26908
"2010-07-26",6,219673
"2010-07-26",7,1082
"2010-11-17",0,146
"2010-11-17",1,277229
"2010-11-17",3,658
"2010-11-17",4,10718
"2010-11-17",5,27168
"2010-11-17",6,222862
"2010-11-17",7,1088
"2011-02-21",0,146
"2011-02-21",1,277545
"2011-02-21",3,658
"2011-02-21",4,10718
"2011-02-21",5,27181
"2011-02-21",6,221623
"2011-02-21",7,1088
"2011-06-10",0,137
"2011-06-10",1,280410
"2011-06-10",3,657
"2011-06-10",4,8759
"2011-06-10",5,27715
"2011-06-10",6,221646
"2011-06-10",7,1088
"2011-09-05",0,137
"2011-09-05",1,280648
"2011-09-05",3,661
"2011-09-05",4,8778
"2011-09-05",5,27715
"2011-09-05",6,221650
"2011-09-05",7,1089
"2012-01-18",0,138
"2012-01-18",1,283565
"2012-01-18",3,665
"2012-01-18",4,8782
"2012-01-18",5,27765
"2012-01-18",6,222009
"2012-01-18",7,1090
"2012-03-26",0,138
"2012-03-26",1,274271
"2012-03-26",3,654
"2012-03-26",4,8742
"2012-03-26",5,26330
"2012-03-26",6,221329
"2012-03-26",7,1090
"2012-07-13",0,142
"2012-07-13",1,293255
"2012-07-13",3,654
"2012-07-13",4,9611
"2012-07-13",5,26388
"2012-07-13",6,222174
"2012-07-13",7,1092
"2012-10-31",0,142
"2012-10-31",1,299745
"2012-10-31",3,654
"2012-10-31",4,9415
"2012-10-31",5,29450
"2012-10-31",6,224545
"2012-10-31",7,1092
"2012-12-11",0,138
"2012-12-11",1,234005
"2012-12-11",3,417
"2012-12-11",4,5854
"2012-12-11",5,30036
"2012-12-11",6,215378
"2012-12-11",7,905
"2013-02-20",0,138
"2013-02-20",1,236070
"2013-02-20",2,1
"2013-02-20",3,413
"2013-02-20",4,5832
"2013-02-20",5,30036
"2013-02-20",6,214993
"2013-02-20",7,904
"2013-05-21",0,139
"2013-05-21",1,241303
"2013-05-21",2,1
"2013-05-21",3,413
"2013-05-21",4,5832
"2013-05-21",5,30042
"2013-05-21",6,214775
"2013-05-21",7,905
"2013-07-09",0,143
"2013-07-09",1,308526
"2013-07-09",2,1
"2013-07-09",3,650
"2013-07-09",4,9406
"2013-07-09",5,30083
"2013-07-09",6,225426
"2013-07-09",7,1107
"2013-09-10",0,143
"2013-09-10",1,312154
"2013-09-10",2,1
"2013-09-10",3,650
"2013-09-10",4,9406
"2013-09-10",5,30088
"2013-09-10",6,225436
"2013-09-10",7,1107
"2013-12-20",0,143
"2013-12-20",1,312676
"2013-12-20",2,1
"2013-12-20",3,650
"2013-12-20",4,9406
"2013-12-20",5,30088
"2013-12-20",6,225438
"2013-12-20",7,1107
"2014-03-28",0,160
"2014-03-28",1,374856
"2014-03-28",2,1
"2014-03-28",3,670
"2014-03-28",4,18071
"2014-03-28",5,33723
"2014-03-28",6,230620
"2014-03-28",7,1121
"2014-09-08",0,161
"2014-09-08",1,405353
"2014-09-08",2,1
"2014-09-08",3,671
"2014-09-08",4,17948
"2014-09-08",5,34059
"2014-09-08",6,231432
"2014-09-08",7,1121
"2015-01-19",0,163
"2015-01-19",1,417028
"2015-01-19",2,1
"2015-01-19",3,671
"2015-01-19",4,17998
"2015-01-19",5,35712
"2015-01-19",6,232665
"2015-01-19",7,1122
"2015-04-09",0,171
"2015-04-09",1,419121
"2015-04-09",2,1
"2015-04-09",3,671
"2015-04-09",4,18732
"2015-04-09",5,35712
"2015-04-09",6,232866
"2015-04-09",7,1125
"2015-07-03",0,168
"2015-07-03",1,421602
"2015-07-03",2,1
"2015-07-03",3,684
"2015-07-03",4,18793
"2015-07-03",5,35864
"2015-07-03",6,237575
"2015-07-03",7,1137
"2015-10-01",0,175
"2015-10-01",1,429715
"2015-10-01",2,1
"2015-10-01",3,684
"2015-10-01",4,18844
"2015-10-01",5,36142
"2015-10-01",6,238057
"2015-10-01",7,1146
"2016-01-04",0,176
"2016-01-04",1,435706
"2016-01-04",2,1
"2016-01-04",3,677
"2016-01-04",4,18922
"2016-01-04",5,26537
"2016-01-04",6,236230
"2016-01-04",7,1134
"2016-04-05",0,184
"2016-04-05",1,452948
"2016-04-05",2,1
"2016-04-05",3,683
"2016-04-05",4,19021
"2016-04-05",5,26613
"2016-04-05",6,250133
"2016-04-05",7,1163
"2016-07-04",0,187
"2016-07-04",1,454331
"2016-07-04",2,1
"2016-07-04",3,686
"2016-07-04",4,19278
"2016-07-04",5,27844
"2016-07-04",6,250695
"2016-07-04",7,1168
"2016-07-04",8,1
"2016-10-07",0,190
"2016-10-07",1,455112
"2016-10-07",2,1
"2016-10-07",3,698
"2016-10-07",4,19409
"2016-10-07",5,27458
"2016-10-07",6,250755
"2016-10-07",7,1186
"2016-10-07",8,1
"2016-12-27",0,191
"2016-12-27",1,461858
"2016-12-27",2,1
"2016-12-27",3,698
"2016-12-27",4,19466
"2016-12-27",5,27772
"2016-12-27",6,251966
"2016-12-27",7,1186
"2016-12-27",8,1
"2017-04-12",0,190
"2017-04-12",1,464988
"2017-04-12",2,1
"2017-04-12",3,704
"2017-04-12",4,19497
"2017-04-12",5,27982
"2017-04-12",6,252496
"2017-04-12",7,1190
"2017-04-12",8,2
"2017-07-24",0,199
"2017-07-24",1,470135
"2017-07-24",2,1
"2017-07-24",3,706
"2017-07-24",4,19587
"2017-07-24",5,29147
"2017-07-24",6,256673
"2017-07-24",7,1201
"2017-07-24",8,2
"2017-10-12",0,201
"2017-10-12",1,472812
"2017-10-12",2,1
"2017-10-12",3,712
"2017-10-12",4,19589
"2017-10-12",5,29219
"2017-10-12",6,256948
"2017-10-12",7,1205
"2017-10-12",8,2
"2017-12-22",0,371
"2017-12-22",1,530517
"2017-12-22",2,1
"2017-12-22",3,801
"2017-12-22",4,22805
"2017-12-22",5,46693
"2017-12-22",6,266266
"2017-12-22",7,1375
"2017-12-22",8,2
"2018-04-09",0,387
"2018-04-09",1,539204
"2018-04-09",2,1
"2018-04-09",3,807
"2018-04-09",4,22840
"2018-04-09",5,46835
"2018-04-09",6,267640
"2018-04-09",7,1375
"2018-04-09",8,2
"2018-07-11",0,388
"2018-07-11",1,546412
"2018-07-11",2,1
"2018-07-11",3,813
"2018-07-11",4,22908
"2018-07-11",5,49202
