"snapshot","speciesCount"
"2007-12-19",361949
"2008-04-01",401181
"2008-06-27",432822
"2008-10-10",444697
"2008-12-17",448700
"2009-04-06",466879
"2009-06-17",469399
"2009-09-25",480976
"2009-12-16",525876
"2010-04-01",526800
"2010-07-26",526888
"2010-11-17",539869
"2011-02-21",538959
"2011-06-10",540412
"2011-09-05",540678
"2012-01-18",544014
"2012-03-26",532554
"2012-07-13",553316
"2012-10-31",565043
"2012-12-11",486733
"2013-02-20",488387
"2013-05-21",493410
"2013-07-09",575342
"2013-09-10",578985
"2013-12-20",579509
"2014-03-28",659222
"2014-09-08",690746
"2015-01-19",705360
"2015-04-09",708399
"2015-07-03",715824
"2015-10-01",724764
"2016-01-04",719383
"2016-04-05",750746
"2016-07-04",754191
"2016-10-07",754810
"2016-12-27",763139
"2017-04-12",767050
"2017-07-24",777651
"2017-10-12",780689
"2017-12-22",868831
"2018-04-09",879091
"2018-07-11",892408
"2018-09-28",896672
"2019-01-01",906877
"2019-04-06",925737
"2019-07-01",945577
"2019-10-09",932534
"2020-01-01",921565
"2020-04-01",943911
"2020-07-01",949654
"2020-10-01",958083
"2021-01-01",964923
"2021-04-01",974247
"2021-07-01",980131
