"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",43868,68959,10874,1235,188
"2008-04-01",49900,74987,11387,1247,193
"2008-06-27",53175,83190,12135,1171,191
"2008-10-10",53965,84905,12656,1208,200
"2008-12-17",54461,85799,13372,1303,234
"2009-04-06",56416,90922,15098,1626,240
"2009-06-17",56512,91306,15441,1702,242
"2009-09-25",59215,94687,16809,2068,242
"2009-12-16",59586,95238,16896,2077,249
"2010-04-01",59750,95520,16961,2104,249
"2010-07-26",59738,95553,16986,2109,249
"2010-11-17",45795,60836,10791,1682,305
"2011-02-21",61007,98326,18647,2781,305
"2011-06-10",61349,98757,18714,2785,305
"2011-09-05",61346,98862,18758,2809,305
"2012-01-18",63689,100830,18677,2842,305
"2012-03-26",63637,100076,18543,2839,305
"2012-07-13",65784,105407,20529,3697,364
"2012-10-31",68280,109450,21206,3817,364
"2012-12-11",61253,100858,20007,3789,364
"2013-02-20",64932,106167,20356,3784,364
"2013-05-21",66809,108948,20636,3820,365
"2013-07-09",72996,117201,22159,3904,366
"2013-09-10",74091,118012,22338,4236,422
"2013-12-20",74319,118030,22299,4235,422
"2014-03-28",79321,125555,24445,4715,422
"2014-09-08",80294,126958,25090,5545,502
"2015-01-19",81032,129653,25774,5827,502
"2015-04-09",81726,130726,26010,5886,502
"2015-07-03",84643,137418,27337,6235,504
"2015-10-01",87888,140437,27796,6369,507
"2016-01-04",88381,141261,27848,6689,615
"2016-04-05",93321,150809,29829,7138,616
"2016-07-04",93659,152128,30469,7347,616
"2016-10-07",95139,153857,30640,7335,620
"2016-12-27",96078,155028,30844,7671,718
"2017-04-12",98219,158756,31787,7958,720
"2017-07-24",100837,162777,32946,8457,722
"2017-10-12",101681,164633,33653,8747,726
"2017-12-22",105545,169459,33124,6797,371
"2018-04-09",109201,177045,34913,7210,375
"2018-07-11",113416,188829,38226,8318,390
"2018-09-28",114855,191710,38954,8845,412
"2019-01-01",117512,197359,40409,9380,433
"2019-04-06",120677,203865,42206,10192,461
"2019-07-01",123836,212083,44113,11038,492
"2019-10-09",126666,218234,45849,12087,556
"2020-01-01",126451,221266,47445,12733,605
"2020-04-01",129190,224765,47934,13158,634
"2020-07-01",131135,229813,49704,14065,699
"2020-10-01",132800,234828,51359,15268,872
"2021-01-01",136234,241442,53059,16024,940
"2021-04-01",139196,248420,55246,16728,995
"2021-07-01",140411,252615,56948,17543,1147
