"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40531,68452,13684,2119,338
"2008-04-01",46213,74484,14505,2167,345
"2008-06-27",49051,82719,15636,2112,344
"2008-10-10",49764,84229,16284,2306,351
"2008-12-17",50227,84936,17060,2556,390
"2009-04-06",51987,89650,19177,3096,392
"2009-06-17",52034,90057,19422,3289,401
"2009-09-25",54210,93681,20869,3860,401
"2009-12-16",54548,94234,20980,3872,412
"2010-04-01",54704,94492,21066,3910,412
"2010-07-26",54691,94512,21103,3917,412
"2010-11-17",41935,61170,12957,2860,487
"2011-02-21",55236,97476,22998,4870,486
"2011-06-10",55560,97866,23098,4899,487
"2011-09-05",55557,97950,23161,4925,487
"2012-01-18",57802,100088,23024,4932,497
"2012-03-26",58402,98915,22685,4901,497
"2012-07-13",60163,104094,24697,6190,637
"2012-10-31",62633,107962,25504,6377,641
"2012-12-11",56055,99358,23937,6279,642
"2013-02-20",59385,104826,24454,6299,639
"2013-05-21",61198,107494,24866,6377,643
"2013-07-09",66900,115764,26747,6565,650
"2013-09-10",67907,116488,27009,6947,748
"2013-12-20",68042,116598,26963,6937,765
"2014-03-28",72572,123872,29018,8231,765
"2014-09-08",73463,125178,29424,9350,974
"2015-01-19",74205,127588,30279,9748,968
"2015-04-09",74811,128633,30595,9841,970
"2015-07-03",77049,135504,32203,10404,977
"2015-10-01",79937,138729,32724,10607,1000
"2016-01-04",81001,139226,32454,10790,1323
"2016-04-05",85408,148352,35038,11576,1339
"2016-07-04",85573,149577,35853,11868,1348
"2016-10-07",86882,151433,35972,11944,1360
"2016-12-27",87710,152655,36047,12312,1615
"2017-04-12",89732,156289,37044,12738,1637
"2017-07-24",92047,160218,38280,13509,1685
"2017-10-12",92798,162069,38910,13954,1709
"2017-12-22",96373,167602,39022,11527,772
"2018-04-09",99754,174904,40966,12314,806
"2018-07-11",103699,186296,44620,13677,887
"2018-09-28",104957,188987,45506,14341,985
"2019-01-01",107430,194409,47193,14997,1064
"2019-04-06",110375,200628,49192,16041,1165
"2019-07-01",113074,208484,51653,17052,1299
"2019-10-09",115618,214118,53518,18600,1538
"2020-01-01",115290,216677,55333,19541,1659
"2020-04-01",117531,219973,56151,20277,1749
"2020-07-01",119252,224638,58050,21427,2049
"2020-10-01",120597,229201,60075,22782,2472
"2021-01-01",123604,235462,62160,23807,2666
"2021-04-01",126277,241946,64629,24886,2847
"2021-07-01",127244,245594,66535,26094,3197
