"snapshot","kingdom","speciesCount"
"2007-12-19",0,7
"2007-12-19",1,96734
"2007-12-19",3,329
"2007-12-19",4,460
"2007-12-19",5,8798
"2007-12-19",6,158582
"2007-12-19",7,691
"2008-04-01",0,7
"2008-04-01",1,96824
"2008-04-01",3,329
"2008-04-01",4,494
"2008-04-01",5,15279
"2008-04-01",6,158803
"2008-04-01",7,704
"2008-06-27",0,8
"2008-06-27",1,97954
"2008-06-27",3,616
"2008-06-27",4,1116
"2008-06-27",5,17112
"2008-06-27",6,179235
"2008-06-27",7,725
"2008-10-10",0,11
"2008-10-10",1,150617
"2008-10-10",3,623
"2008-10-10",4,1338
"2008-10-10",5,17117
"2008-10-10",6,180407
"2008-10-10",7,910
"2008-12-17",0,11
"2008-12-17",1,150845
"2008-12-17",3,625
"2008-12-17",4,1338
"2008-12-17",5,17126
"2008-12-17",6,181632
"2008-12-17",7,910
"2009-04-06",0,29
"2009-04-06",1,167969
"2009-04-06",3,626
"2009-04-06",4,1681
"2009-04-06",5,17134
"2009-04-06",6,188486
"2009-04-06",7,923
"2009-06-17",0,29
"2009-06-17",1,169106
"2009-06-17",3,627
"2009-06-17",4,1704
"2009-06-17",5,17136
"2009-06-17",6,188654
"2009-06-17",7,923
"2009-09-25",0,32
"2009-09-25",1,170334
"2009-09-25",3,634
"2009-09-25",4,1763
"2009-09-25",5,23749
"2009-09-25",6,196075
"2009-09-25",7,925
"2009-12-16",0,32
"2009-12-16",1,214982
"2009-12-16",3,634
"2009-12-16",4,1764
"2009-12-16",5,23871
"2009-12-16",6,196415
"2009-12-16",7,925
"2010-04-01",0,32
"2010-04-01",1,214793
"2010-04-01",3,634
"2010-04-01",4,1764
"2010-04-01",5,25132
"2010-04-01",6,196937
"2010-04-01",7,925
"2010-07-26",0,32
"2010-07-26",1,214887
"2010-07-26",3,634
"2010-07-26",4,1764
"2010-07-26",5,25132
"2010-07-26",6,196937
"2010-07-26",7,925
"2010-11-17",0,33
"2010-11-17",1,218366
"2010-11-17",3,644
"2010-11-17",4,1773
"2010-11-17",5,25410
"2010-11-17",6,200357
"2010-11-17",7,931
"2011-02-21",0,33
"2011-02-21",1,218639
"2011-02-21",3,644
"2011-02-21",4,1773
"2011-02-21",5,25413
"2011-02-21",6,198897
"2011-02-21",7,931
"2011-06-10",0,33
"2011-06-10",1,225360
"2011-06-10",3,644
"2011-06-10",4,1774
"2011-06-10",5,26007
"2011-06-10",6,199076
"2011-06-10",7,931
"2011-09-05",0,33
"2011-09-05",1,225543
"2011-09-05",3,644
"2011-09-05",4,1774
"2011-09-05",5,26007
"2011-09-05",6,199082
"2011-09-05",7,931
"2012-01-18",0,33
"2012-01-18",1,231356
"2012-01-18",3,648
"2012-01-18",4,1776
"2012-01-18",5,26057
"2012-01-18",6,199592
"2012-01-18",7,932
"2012-03-26",0,33
"2012-03-26",1,222103
"2012-03-26",3,637
"2012-03-26",4,1741
"2012-03-26",5,24523
"2012-03-26",6,198771
"2012-03-26",7,932
"2012-07-13",0,40
"2012-07-13",1,243493
"2012-07-13",3,638
"2012-07-13",4,2776
"2012-07-13",5,24580
"2012-07-13",6,200546
"2012-07-13",7,934
"2012-10-31",0,40
"2012-10-31",1,250817
"2012-10-31",3,638
"2012-10-31",4,2523
"2012-10-31",5,27795
"2012-10-31",6,203533
"2012-10-31",7,934
"2012-12-11",0,36
"2012-12-11",1,182743
"2012-12-11",3,401
"2012-12-11",4,1715
"2012-12-11",5,28793
"2012-12-11",6,207898
"2012-12-11",7,755
"2013-02-20",0,36
"2013-02-20",1,189135
"2013-02-20",3,401
"2013-02-20",4,1715
"2013-02-20",5,28797
"2013-02-20",6,207788
"2013-02-20",7,755
"2013-05-21",0,37
"2013-05-21",1,196561
"2013-05-21",3,401
"2013-05-21",4,1715
"2013-05-21",5,28800
"2013-05-21",6,207946
"2013-05-21",7,756
"2013-07-09",0,41
"2013-07-09",1,261149
"2013-07-09",3,638
"2013-07-09",4,2555
"2013-07-09",5,28845
"2013-07-09",6,218828
"2013-07-09",7,960
"2013-09-10",0,41
"2013-09-10",1,264886
"2013-09-10",3,638
"2013-09-10",4,2555
"2013-09-10",5,28852
"2013-09-10",6,218840
"2013-09-10",7,960
"2013-12-20",0,41
"2013-12-20",1,265455
"2013-12-20",3,638
"2013-12-20",4,2555
"2013-12-20",5,28852
"2013-12-20",6,218851
"2013-12-20",7,960
"2014-03-28",0,68
"2014-03-28",1,336118
"2014-03-28",3,659
"2014-03-28",4,15385
"2014-03-28",5,32688
"2014-03-28",6,224958
"2014-03-28",7,980
"2014-09-08",0,37
"2014-09-08",1,243231
"2014-09-08",3,401
"2014-09-08",4,1726
"2014-09-08",5,30608
"2014-09-08",6,209490
"2014-09-08",7,758
"2015-01-19",0,21
"2015-01-19",1,237442
"2015-01-19",3,400
"2015-01-19",4,1430
"2015-01-19",5,32847
"2015-01-19",6,209200
"2015-01-19",7,756
"2015-04-09",0,22
"2015-04-09",1,238921
"2015-04-09",3,400
"2015-04-09",4,1518
"2015-04-09",5,32851
"2015-04-09",6,209271
"2015-04-09",7,756
"2015-07-03",0,19
"2015-07-03",1,239712
"2015-07-03",3,411
"2015-07-03",4,1565
"2015-07-03",5,32903
"2015-07-03",6,216296
"2015-07-03",7,756
"2015-10-01",0,34
"2015-10-01",1,363153
"2015-10-01",3,667
"2015-10-01",4,5325
"2015-10-01",5,35181
"2015-10-01",6,231122
"2015-10-01",7,966
"2016-01-04",0,35
"2016-01-04",1,368743
"2016-01-04",3,660
"2016-01-04",4,5264
"2016-01-04",5,25272
"2016-01-04",6,229086
"2016-01-04",7,952
"2016-04-05",0,34
"2016-04-05",1,380689
"2016-04-05",3,665
"2016-04-05",4,4625
"2016-04-05",5,25305
"2016-04-05",6,243640
"2016-04-05",7,985
"2016-07-04",0,36
"2016-07-04",1,381841
"2016-07-04",3,665
"2016-07-04",4,4660
"2016-07-04",5,26687
"2016-07-04",6,244299
"2016-07-04",7,987
"2016-10-07",0,36
"2016-10-07",1,381855
"2016-10-07",3,664
"2016-10-07",4,4661
"2016-10-07",5,26688
"2016-10-07",6,244455
"2016-10-07",7,987
"2016-12-27",0,36
"2016-12-27",1,388352
"2016-12-27",3,664
"2016-12-27",4,4659
"2016-12-27",5,26998
"2016-12-27",6,245714
"2016-12-27",7,987
"2017-04-12",0,35
"2017-04-12",1,389762
"2017-04-12",3,664
"2017-04-12",4,4659
"2017-04-12",5,27037
"2017-04-12",6,246074
"2017-04-12",7,993
"2017-07-24",0,35
"2017-07-24",1,393948
"2017-07-24",3,666
"2017-07-24",4,4689
"2017-07-24",5,28075
"2017-07-24",6,250404
"2017-07-24",7,1009
"2017-10-12",0,35
"2017-10-12",1,395907
"2017-10-12",3,671
"2017-10-12",4,4698
"2017-10-12",5,28087
"2017-10-12",6,250579
"2017-10-12",7,1013
"2017-12-22",0,36
"2017-12-22",1,397841
"2017-12-22",3,744
"2017-12-22",4,5291
"2017-12-22",5,45964
"2017-12-22",6,258815
"2017-12-22",7,1037
"2018-04-09",0,50
"2018-04-09",1,404950
"2018-04-09",3,745
"2018-04-09",4,5294
"2018-04-09",5,46018
"2018-04-09",6,259662
"2018-04-09",7,1037
"2018-07-11",0,52
"2018-07-11",1,407247
"2018-07-11",3,749
"2018-07-11",4,5327
"2018-07-11",5,48315
"2018-07-11",6,261666
"2018-07-11",7,1038
"2018-09-28",0,50
"2018-09-28",1,407670
"2018-09-28",3,756
"2018-09-28",4,5329
"2018-09-28",5,49207
"2018-09-28",6,261918
"2018-09-28",7,1038
"2019-01-01",0,51
"2019-01-01",1,414375
"2019-01-01",3,757
"2019-01-01",4,5328
"2019-01-01",5,51434
"2019-01-01",6,262769
"2019-01-01",7,1038
"2019-04-06",0,53
"2019-04-06",1,417601
"2019-04-06",3,789
"2019-04-06",4,5480
"2019-04-06",5,60146
"2019-04-06",6,267195
"2019-04-06",7,1079
"2019-07-01",0,55
"2019-07-01",1,426237
"2019-07-01",3,790
"2019-07-01",4,5488
"2019-07-01",5,62066
"2019-07-01",6,274500
"2019-07-01",7,1079
"2019-10-09",0,65
"2019-10-09",1,410766
"2019-10-09",3,793
"2019-10-09",4,5504
"2019-10-09",5,62411
"2019-10-09",6,277102
"2019-10-09",7,1091
"2020-01-01",0,50
"2020-01-01",1,394206
"2020-01-01",3,793
"2020-01-01",4,5494
"2020-01-01",5,62546
"2020-01-01",6,278341
"2020-01-01",7,1091
"2020-04-01",0,69
"2020-04-01",1,415330
"2020-04-01",3,797
"2020-04-01",4,5511
"2020-04-01",5,62716
"2020-04-01",6,279261
"2020-04-01",7,1091
"2020-07-01",0,68
"2020-07-01",1,416569
"2020-07-01",3,797
"2020-07-01",4,5511
"2020-07-01",5,62786
"2020-07-01",6,280242
"2020-07-01",7,1091
"2020-10-01",0,73
"2020-10-01",1,419114
"2020-10-01",3,797
"2020-10-01",4,5513
"2020-10-01",5,62795
"2020-10-01",6,282947
"2020-10-01",7,1091
"2021-01-01",0,77
"2021-01-01",1,422412
"2021-01-01",3,798
"2021-01-01",4,5804
"2021-01-01",5,62833
"2021-01-01",6,283590
"2021-01-01",7,1093
"2021-04-01",0,72
"2021-04-01",1,424613
"2021-04-01",3,797
"2021-04-01",4,5517
"2021-04-01",5,62891
"2021-04-01",6,287422
"2021-04-01",7,1081
"2021-07-01",0,72
"2021-07-01",1,426239
"2021-07-01",3,798
"2021-07-01",4,5554
"2021-07-01",5,63589
"2021-07-01",6,287833
"2021-07-01",7,1085
