"snapshot","national","international"
"2007-12-19",92701,280569
"2008-04-01",106298,310295
"2008-06-27",114125,341833
"2008-10-10",119501,350379
"2008-12-17",121291,353429
"2009-04-06",124857,369966
"2009-06-17",126009,372063
"2009-09-25",131346,382170
"2009-12-16",146243,412392
"2010-04-01",145521,412540
"2010-07-26",145523,412655
"2010-11-17",148923,420083
"2011-02-21",148986,419074
"2011-06-10",152248,421804
"2011-09-05",151698,421767
"2012-01-18",153171,425209
"2012-03-26",148695,417801
"2012-07-13",154505,432613
"2012-10-31",157847,443093
"2012-12-11",133821,380674
"2013-02-20",133779,382311
"2013-05-21",136780,383954
"2013-07-09",160383,448830
"2013-09-10",162764,450644
"2013-12-20",163320,450370
"2014-03-28",183389,489816
"2014-09-08",186341,496933
"2015-01-19",189355,501337
"2015-04-09",192499,503430
"2015-07-03",196146,509665
"2015-10-01",197605,514337
"2016-01-04",193472,513114
"2016-04-05",198381,533426
"2016-07-04",200473,536731
"2016-10-07",200837,538831
"2016-12-27",202432,542478
"2017-04-12",205175,546339
"2017-07-24",207713,555050
"2017-10-12",208884,557824
"2017-12-22",224662,636126
"2018-04-09",227109,643387
"2018-07-11",228537,638038
"2018-09-28",228901,642404
"2019-01-01",239197,665121
"2019-04-06",246860,681800
"2019-07-01",249002,695927
"2019-10-09",250428,700335
"2020-01-01",248045,693257
"2020-04-01",253287,714569
"2020-07-01",254932,721772
"2020-10-01",256862,732227
"2021-01-01",258210,741006
"2021-04-01",260163,752721
"2021-07-01",261708,760623
