"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174905
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4177
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5830
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4177
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4177
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5830
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4177
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2877
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2877
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80246
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5830
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5830
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2877
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174905
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4177
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9028
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80246
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9028
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80246
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2877
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174905
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80246
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5830
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174905
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",304979
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2877
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80246
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174905
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1779
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",304979
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
