"snapshot","kingdom","speciesCount"
"2007-12-19",1,1170
"2007-12-19",3,1
"2007-12-19",5,16
"2007-12-19",6,885
"2008-04-01",1,1169
"2008-04-01",3,1
"2008-04-01",5,17
"2008-04-01",6,908
"2008-06-27",1,1200
"2008-06-27",3,1
"2008-06-27",4,2
"2008-06-27",5,17
"2008-06-27",6,924
"2008-10-10",1,1606
"2008-10-10",3,1
"2008-10-10",4,2
"2008-10-10",5,17
"2008-10-10",6,928
"2008-12-17",1,1535
"2008-12-17",3,1
"2008-12-17",4,2
"2008-12-17",5,17
"2008-12-17",6,1006
"2009-04-06",1,1668
"2009-04-06",3,1
"2009-04-06",4,2
"2009-04-06",5,17
"2009-04-06",6,1044
"2009-06-17",1,1756
"2009-06-17",3,1
"2009-06-17",4,2
"2009-06-17",5,17
"2009-06-17",6,1053
"2009-09-25",1,1892
"2009-09-25",3,1
"2009-09-25",4,2
"2009-09-25",5,33
"2009-09-25",6,2089
"2009-12-16",1,1897
"2009-12-16",3,1
"2009-12-16",4,2
"2009-12-16",5,33
"2009-12-16",6,2183
"2010-04-01",1,1925
"2010-04-01",3,1
"2010-04-01",4,2
"2010-04-01",5,34
"2010-04-01",6,2222
"2010-07-26",1,1977
"2010-07-26",3,1
"2010-07-26",4,2
"2010-07-26",5,33
"2010-07-26",6,2210
"2010-11-17",1,2081
"2010-11-17",3,1
"2010-11-17",4,3
"2010-11-17",5,34
"2010-11-17",6,2208
"2011-02-21",1,2102
"2011-02-21",3,1
"2011-02-21",4,3
"2011-02-21",5,35
"2011-02-21",6,2266
"2011-06-10",1,2070
"2011-06-10",4,3
"2011-06-10",5,37
"2011-06-10",6,2375
"2011-09-05",1,2051
"2011-09-05",4,3
"2011-09-05",5,37
"2011-09-05",6,2375
"2012-01-18",1,2093
"2012-01-18",4,3
"2012-01-18",5,37
"2012-01-18",6,2467
"2012-03-26",1,2094
"2012-03-26",4,2
"2012-03-26",5,37
"2012-03-26",6,2525
"2012-07-13",1,2192
"2012-07-13",4,3
"2012-07-13",5,37
"2012-07-13",6,2540
"2012-10-31",1,2254
"2012-10-31",4,3
"2012-10-31",5,37
"2012-10-31",6,2546
"2012-12-11",1,2255
