"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",112
"2007-12-19",0,"OCCURRENCE",18
"2007-12-19",0,"OBSERVATION",508
"2007-12-19",1,"FOSSIL_SPECIMEN",109
"2007-12-19",1,"PRESERVED_SPECIMEN",8523
"2007-12-19",1,"OCCURRENCE",1264
"2007-12-19",1,"OBSERVATION",4803
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",75
"2007-12-19",4,"FOSSIL_SPECIMEN",14
"2007-12-19",4,"OCCURRENCE",133
"2007-12-19",5,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"OCCURRENCE",8
"2007-12-19",5,"LIVING_SPECIMEN",26
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",1720
"2007-12-19",6,"OCCURRENCE",1127
"2007-12-19",6,"LIVING_SPECIMEN",26
"2007-12-19",7,"OBSERVATION",68
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",100
"2008-04-01",0,"OBSERVATION",508
"2008-04-01",0,"OCCURRENCE",17
"2008-04-01",1,"FOSSIL_SPECIMEN",109
"2008-04-01",1,"PRESERVED_SPECIMEN",8527
"2008-04-01",1,"OBSERVATION",4803
"2008-04-01",1,"OCCURRENCE",2110
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",75
"2008-04-01",4,"OCCURRENCE",257
"2008-04-01",4,"FOSSIL_SPECIMEN",14
"2008-04-01",5,"OCCURRENCE",8
"2008-04-01",5,"PRESERVED_SPECIMEN",23
"2008-04-01",5,"LIVING_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",1167
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1823
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-04-01",7,"OBSERVATION",68
"2008-06-27",0,"OCCURRENCE",18
