"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",526,281,0,0,0
"2008-04-01",546,293,0,0,0
"2008-06-27",589,309,0,0,0
"2008-10-10",592,310,0,0,0
"2008-12-17",528,245,0,0,0
"2009-04-06",533,249,0,0,0
"2009-06-17",538,249,0,0,0
"2009-09-25",567,261,0,0,0
"2009-12-16",1278,779,0,0,0
"2010-04-01",1287,785,0,0,0
"2010-07-26",1294,784,0,0,0
"2010-11-17",1266,726,0,0,0
"2011-02-21",1271,752,0,0,0
"2011-06-10",1296,770,0,0,0
"2011-09-05",1297,770,0,0,0
"2012-01-18",1332,898,0,0,0
"2012-03-26",1334,898,0,0,0
"2012-07-13",1422,1001,0,0,0
"2012-10-31",1405,990,0,0,0
"2012-12-11",1407,990,0,0,0
"2013-02-20",1410,995,0,0,0
"2013-05-21",1495,1010,0,0,0
"2013-07-09",1501,1017,0,0,0
"2013-09-10",1509,1031,0,0,0
"2013-12-20",1508,1031,0,0,0
"2014-03-28",1544,1050,0,0,0
"2014-09-08",1621,1060,0,0,0
"2015-01-19",1665,1218,0,0,0
"2015-04-09",1682,1220,0,0,0
"2015-07-03",1369,816,0,0,0
"2015-10-01",1381,832,0,0,0
"2016-01-04",1340,725,0,0,0
"2016-04-05",1432,901,0,0,0
"2016-07-04",1433,901,0,0,0
"2016-10-07",1437,914,0,0,0
"2016-12-27",1467,996,0,0,0
"2017-04-12",1474,1003,0,0,0
"2017-07-24",1482,1017,0,0,0
"2017-10-12",1487,1012,0,0,0
"2017-12-22",1473,1104,0,0,0
"2018-04-09",1474,1109,0,0,0
"2018-07-11",1504,1101,0,0,0
"2018-09-28",1530,1116,0,0,0
"2019-01-01",1529,1159,0,0,0
"2019-04-06",1559,1157,0,0,0
"2019-07-01",1576,1158,0,0,0
"2019-10-09",1589,1162,0,0,0
"2020-01-01",1564,1100,0,0,0
"2020-04-01",1631,1190,0,0,0
"2020-07-01",1643,1238,0,0,0
"2020-10-01",1647,1256,0,0,0
"2021-01-01",1663,1263,0,0,0
"2021-04-01",1662,1258,0,0,0
"2021-07-01",1678,1299,1,0,0
"2021-10-01",1678,1306,1,0,0
"2022-01-01",1681,1303,1,0,0
"2022-04-01",1756,1379,1,0,0
"2022-07-01",1812,1378,1,0,0
"2022-10-01",1788,1387,1,0,0
"2023-01-01",1856,1399,1,0,0
"2023-04-01",1955,1403,1,0,0
"2023-07-01",1988,1459,1,0,0
"2023-10-01",2034,1483,1,0,0
"2024-01-01",2077,1491,1,0,0
"2024-04-01",2072,1519,1,0,0
