"snapshot","kingdom","speciesCount"
"2007-12-19",1,18
"2008-04-01",1,18
"2008-06-27",1,19
"2008-06-27",4,25
"2008-10-10",1,21
"2008-10-10",4,62
"2008-12-17",1,23
"2008-12-17",4,69
"2009-04-06",1,14
"2009-04-06",4,69
"2009-06-17",1,14
"2009-06-17",4,69
"2009-09-25",1,14
"2009-09-25",4,69
"2009-12-16",1,14
"2009-12-16",4,69
"2009-12-16",6,1
"2010-04-01",1,14
"2010-04-01",4,69
"2010-04-01",6,1
"2010-07-26",1,14
"2010-07-26",4,69
"2010-07-26",6,1
"2010-11-17",1,14
"2010-11-17",4,69
"2010-11-17",6,1
"2011-02-21",1,14
"2011-02-21",4,70
"2011-02-21",6,1
"2011-06-10",1,50
"2011-06-10",4,70
"2011-06-10",6,1
"2011-09-05",1,50
"2011-09-05",4,70
"2011-09-05",6,1
"2012-01-18",1,50
"2012-01-18",4,70
"2012-01-18",6,1
"2012-03-26",1,50
"2012-03-26",4,70
"2012-03-26",6,1
"2012-07-13",1,180
"2012-07-13",4,70
"2012-07-13",6,1
"2012-10-31",1,147
"2012-10-31",4,70
"2012-10-31",6,1
"2012-12-11",1,147
"2012-12-11",4,70
"2012-12-11",6,1
"2013-02-20",1,147
"2013-02-20",4,70
"2013-02-20",6,1
"2013-05-21",1,147
"2013-05-21",4,70
"2013-05-21",6,1
"2013-07-09",1,147
"2013-07-09",4,70
"2013-07-09",6,1
"2013-09-10",1,151
"2013-09-10",4,70
"2013-09-10",6,1
"2013-12-20",1,151
"2013-12-20",4,70
"2013-12-20",6,1
"2014-03-28",1,151
"2014-03-28",4,72
"2014-03-28",6,1
"2014-09-08",1,202
"2014-09-08",4,72
"2014-09-08",6,1
"2015-01-19",1,202
"2015-01-19",4,72
"2015-01-19",6,1
"2015-04-09",1,202
"2015-04-09",4,72
"2015-04-09",6,1
"2015-07-03",1,207
"2015-07-03",4,72
"2015-07-03",6,1
"2015-10-01",1,206
"2015-10-01",4,72
"2015-10-01",6,2
"2016-01-04",1,230
"2016-01-04",4,72
"2016-01-04",6,2
"2016-04-05",1,248
"2016-04-05",4,72
"2016-04-05",6,1
"2016-07-04",1,251
"2016-07-04",4,72
"2016-07-04",6,1
"2016-10-07",1,251
"2016-10-07",4,72
"2016-10-07",6,1
"2016-12-27",1,360
"2016-12-27",4,72
"2016-12-27",6,1
"2017-04-12",1,419
"2017-04-12",4,83
"2017-04-12",6,1
"2017-07-24",1,420
"2017-07-24",4,83
"2017-07-24",6,1
"2017-10-12",1,412
"2017-10-12",4,83
"2017-10-12",6,1
"2017-12-22",1,474
"2017-12-22",4,83
"2017-12-22",6,1
"2018-04-09",1,467
"2018-04-09",4,83
"2018-04-09",6,2
"2018-07-11",1,471
"2018-07-11",4,69
"2018-07-11",6,23
"2018-09-28",1,471
"2018-09-28",4,69
"2018-09-28",6,23
"2019-01-01",1,475
"2019-01-01",4,90
"2019-01-01",6,172
"2019-04-06",1,489
"2019-04-06",4,73
"2019-04-06",6,174
"2019-07-01",1,493
"2019-07-01",4,63
"2019-07-01",6,174
"2019-10-09",1,499
"2019-10-09",4,63
"2019-10-09",6,182
"2020-01-01",1,528
"2020-01-01",4,11
"2020-01-01",6,197
"2020-04-01",1,533
"2020-04-01",4,11
"2020-04-01",6,197
"2020-07-01",1,580
"2020-07-01",4,11
"2020-07-01",6,202
"2020-10-01",1,585
"2020-10-01",4,11
"2020-10-01",6,202
"2021-01-01",1,590
"2021-01-01",4,11
"2021-01-01",6,207
"2021-04-01",1,592
"2021-04-01",4,18
"2021-04-01",6,210
"2021-07-01",1,637
"2021-07-01",4,18
"2021-07-01",6,212
"2021-10-01",1,648
"2021-10-01",4,18
"2021-10-01",6,215
"2022-01-01",1,653
"2022-01-01",4,18
"2022-01-01",6,215
"2022-04-01",1,703
"2022-04-01",4,18
"2022-04-01",6,215
"2022-07-01",1,707
"2022-07-01",4,44
"2022-07-01",6,219
"2022-10-01",1,708
"2022-10-01",4,44
"2022-10-01",6,220
"2023-01-01",1,718
"2023-01-01",4,81
"2023-01-01",6,242
"2023-04-01",1,729
"2023-04-01",4,73
"2023-04-01",6,241
"2023-07-01",1,736
"2023-07-01",4,73
"2023-07-01",6,245
"2023-10-01",1,771
"2023-10-01",4,73
"2023-10-01",5,4
"2023-10-01",6,272
"2024-01-01",1,777
"2024-01-01",4,73
"2024-01-01",5,4
"2024-01-01",6,273
"2024-04-01",1,795
"2024-04-01",4,73
"2024-04-01",5,4
"2024-04-01",6,257
