"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",472,334,1,0,0
"2008-04-01",492,346,1,0,0
"2008-06-27",528,369,1,0,0
"2008-10-10",531,370,1,0,0
"2008-12-17",486,287,0,0,0
"2009-04-06",491,291,0,0,0
"2009-06-17",496,291,0,0,0
"2009-09-25",521,307,0,0,0
"2009-12-16",1165,890,2,0,0
"2010-04-01",1175,895,2,0,0
"2010-07-26",1196,880,2,0,0
"2010-11-17",1158,833,1,0,0
"2011-02-21",1166,855,2,0,0
"2011-06-10",1186,878,2,0,0
"2011-09-05",1187,878,2,0,0
"2012-01-18",1218,1010,2,0,0
"2012-03-26",1226,1004,2,0,0
"2012-07-13",1298,1123,2,0,0
"2012-10-31",1287,1106,2,0,0
"2012-12-11",1289,1106,2,0,0
"2013-02-20",1286,1117,2,0,0
"2013-05-21",1365,1138,2,0,0
"2013-07-09",1371,1145,2,0,0
"2013-09-10",1379,1157,4,0,0
"2013-12-20",1378,1157,4,0,0
"2014-03-28",1417,1173,4,0,0
"2014-09-08",1491,1186,4,0,0
"2015-01-19",1529,1350,4,0,0
"2015-04-09",1546,1352,4,0,0
"2015-07-03",1269,913,3,0,0
"2015-10-01",1285,925,3,0,0
"2016-01-04",1224,838,3,0,0
"2016-04-05",1310,1020,3,0,0
"2016-07-04",1311,1020,3,0,0
"2016-10-07",1316,1031,4,0,0
"2016-12-27",1343,1116,4,0,0
"2017-04-12",1350,1123,4,0,0
"2017-07-24",1359,1136,4,0,0
"2017-10-12",1364,1131,4,0,0
"2017-12-22",1360,1212,5,0,0
"2018-04-09",1349,1229,5,0,0
"2018-07-11",1380,1220,5,0,0
"2018-09-28",1404,1237,5,0,0
"2019-01-01",1390,1292,6,0,0
"2019-04-06",1419,1290,7,0,0
"2019-07-01",1437,1290,7,0,0
"2019-10-09",1452,1292,7,0,0
"2020-01-01",1434,1223,7,0,0
"2020-04-01",1490,1324,7,0,0
"2020-07-01",1504,1367,10,0,0
"2020-10-01",1510,1382,11,0,0
"2021-01-01",1523,1392,11,0,0
"2021-04-01",1519,1390,11,0,0
"2021-07-01",1537,1420,20,1,0
"2021-10-01",1540,1424,20,1,0
"2022-01-01",1545,1419,20,1,0
"2022-04-01",1619,1494,22,1,0
"2022-07-01",1674,1494,22,1,0
"2022-10-01",1649,1504,22,1,0
"2023-01-01",1714,1519,22,1,0
"2023-04-01",1812,1524,22,1,0
"2023-07-01",1845,1580,22,1,0
"2023-10-01",1887,1602,28,1,0
"2024-01-01",1928,1612,28,1,0
"2024-04-01",1924,1639,28,1,0
