"snapshot","national","international"
"2007-12-19",0,8385
"2008-04-01",0,9403
"2008-06-27",0,11260
"2008-10-10",0,12164
"2008-12-17",0,12826
"2009-04-06",0,13262
"2009-06-17",0,13798
"2009-09-25",0,19961
"2009-12-16",0,20422
"2010-04-01",0,21439
"2010-07-26",0,22683
"2010-11-17",0,25031
"2011-02-21",0,28608
"2011-06-10",0,38734
"2011-09-05",0,37366
"2012-01-18",0,38236
"2012-03-26",0,36102
"2012-07-13",0,40054
"2012-10-31",0,36464
"2012-12-11",0,32659
"2013-02-20",0,32623
"2013-05-21",0,33352
"2013-07-09",0,35463
"2013-09-10",0,37575
"2013-12-20",0,48530
"2014-03-28",0,47398
"2014-09-08",0,46921
"2015-01-19",0,48927
"2015-04-09",0,51555
"2015-07-03",0,48243
"2015-10-01",0,49680
"2016-01-04",0,48967
"2016-04-05",0,49797
"2016-07-04",0,50040
"2016-10-07",0,52019
"2016-12-27",0,52278
"2017-04-12",0,51797
"2017-07-24",0,51956
"2017-10-12",0,51628
"2017-12-22",1838,52259
"2018-04-09",1838,47605
"2018-07-11",1838,50198
"2018-09-28",2099,50150
"2019-01-01",2101,53542
"2019-04-06",2067,53686
"2019-07-01",2067,53818
"2019-10-09",2066,53267
"2020-01-01",2142,52319
"2020-04-01",2265,54174
"2020-07-01",2795,54340
"2020-10-01",2795,54539
"2021-01-01",2847,54212
"2021-04-01",2847,53870
"2021-07-01",3802,55257
"2021-10-01",3802,52297
"2022-01-01",3802,52460
"2022-04-01",9069,53526
"2022-07-01",9069,51811
"2022-10-01",9069,52093
"2023-01-01",9069,54771
"2023-04-01",9069,54328
"2023-07-01",9297,111902
"2023-10-01",10102,56226
"2024-01-01",10102,56881
"2024-04-01",10102,59021
