"snapshot","occurrenceCount"
"2007-12-19",18564
"2008-04-01",19672
"2008-06-27",21402
"2008-10-10",22306
"2008-12-17",19820
"2009-04-06",20476
"2009-06-17",21283
"2009-09-25",27534
"2009-12-16",27993
"2010-04-01",29141
"2010-07-26",30385
"2010-11-17",32734
"2011-02-21",36097
"2011-06-10",46223
"2011-09-05",44855
"2012-01-18",45725
"2012-03-26",43654
"2012-07-13",47606
"2012-10-31",44073
"2012-12-11",44077
"2013-02-20",44150
"2013-05-21",44751
"2013-07-09",44820
"2013-09-10",44928
"2013-12-20",48530
"2014-03-28",47863
"2014-09-08",47386
"2015-01-19",49392
"2015-04-09",52020
"2015-07-03",48708
"2015-10-01",49900
"2016-01-04",49187
"2016-04-05",49839
"2016-07-04",50042
"2016-10-07",52021
"2016-12-27",52283
"2017-04-12",51852
"2017-07-24",52090
"2017-10-12",51762
"2017-12-22",54231
"2018-04-09",50411
"2018-07-11",53007
"2018-09-28",53220
"2019-01-01",56613
"2019-04-06",56723
"2019-07-01",57133
"2019-10-09",56582
"2020-01-01",55710
"2020-04-01",57688
"2020-07-01",58553
"2020-10-01",58752
"2021-01-01",58477
"2021-04-01",58135
"2021-07-01",60477
"2021-10-01",57517
"2022-01-01",57680
"2022-04-01",64062
"2022-07-01",62346
"2022-10-01",62628
"2023-01-01",65306
"2023-04-01",64881
"2023-07-01",122683
"2023-10-01",67117
"2024-01-01",67130
"2024-04-01",69270
