"snapshot","national","international"
"2016-01-04",36458,49289
"2016-04-05",36810,49977
"2011-06-10",14376,33977
"2012-01-18",26871,34641
"2008-04-01",0,26515
"2010-04-01",13627,31750
"2017-10-12",49193,51351
"2017-07-24",49439,51060
"2019-07-01",53965,57022
"2019-01-01",53727,55318
"2009-09-25",2471,30402
"2017-04-12",49136,50875
"2007-12-19",0,25621
"2009-12-16",2502,31613
"2011-09-05",14376,33971
"2019-04-06",53958,56150
"2010-11-17",12548,32890
"2018-09-28",52394,54478
"2012-12-11",30159,31577
"2015-10-01",30159,48463
"2016-12-27",49135,50312
"2009-06-17",2471,29129
"2013-02-20",30159,31787
"2012-10-31",30159,35935
"2013-05-21",30159,32939
"2012-03-26",29603,35077
"2015-07-03",30159,46675
"2013-07-09",30159,35155
"2015-01-19",30159,42689
"2008-12-17",0,28463
"2018-07-11",52394,53926
"2011-02-21",12697,33354
"2008-06-27",0,27578
"2013-12-20",30159,40697
"2017-12-22",51253,52357
"2014-03-28",30159,42605
"2015-04-09",30159,46162
"2008-10-10",0,28239
"2013-09-10",30159,37343
"2009-04-06",2471,28840
"2012-07-13",29789,35994
"2014-09-08",30159,41426
"2016-10-07",47643,49999
"2010-07-26",13627,31286
"2016-07-04",36873,49983
"2018-04-09",51253,51325
