"snapshot","kingdom","speciesCount"
"2016-01-04",0,29
"2016-01-04",1,30884
"2016-01-04",2,4
"2016-01-04",3,193
"2016-01-04",4,974
"2016-01-04",5,3720
"2016-01-04",6,26368
"2016-01-04",7,64
"2018-04-09",0,37
"2018-04-09",1,40081
"2018-04-09",2,4
"2018-04-09",3,233
"2018-04-09",4,1043
"2018-04-09",5,5436
"2018-04-09",6,27218
"2018-04-09",7,55
"2008-06-27",0,8
"2008-06-27",1,12066
"2008-06-27",3,75
"2008-06-27",4,435
"2008-06-27",5,2194
"2008-06-27",6,16272
"2008-06-27",7,60
"2010-11-17",0,9
"2010-11-17",1,18837
"2010-11-17",2,4
"2010-11-17",3,88
"2010-11-17",4,666
"2010-11-17",5,2471
"2010-11-17",6,19995
"2010-11-17",7,61
"2019-04-06",0,59
"2019-04-06",1,42565
"2019-04-06",2,4
"2019-04-06",3,373
"2019-04-06",4,1186
"2019-04-06",5,5778
"2019-04-06",6,28104
"2019-04-06",7,92
"2013-05-21",0,11
"2019-04-06",8,14
"2013-05-21",1,21190
"2013-05-21",2,4
"2013-05-21",3,99
"2013-05-21",4,733
"2013-05-21",5,3010
"2013-05-21",6,24831
"2013-05-21",7,61
"2015-04-09",0,29
"2015-04-09",1,25745
"2015-04-09",2,4
"2015-04-09",3,183
"2011-02-21",0,9
"2015-04-09",4,954
"2011-02-21",1,19045
"2015-04-09",5,3331
"2011-02-21",2,4
"2015-04-09",6,25053
"2011-02-21",3,88
"2015-04-09",7,64
"2011-02-21",4,699
"2011-02-21",5,2562
"2011-02-21",6,20184
"2011-02-21",7,61
"2019-01-01",0,45
"2019-01-01",1,42312
"2019-01-01",2,4
"2019-01-01",3,338
"2019-01-01",4,1045
"2019-01-01",5,5710
"2019-01-01",6,27949
"2019-01-01",7,70
"2019-01-01",8,14
"2008-04-01",0,9
"2008-04-01",1,11715
"2008-04-01",3,49
"2008-04-01",4,377
"2008-04-01",5,2078
"2008-04-01",6,15971
"2008-04-01",7,33
"2017-10-12",0,35
"2017-10-12",1,39515
"2017-10-12",2,4
"2017-10-12",3,223
"2017-10-12",4,1016
"2017-10-12",5,5336
"2017-10-12",6,27035
"2017-10-12",7,53
"2013-07-09",0,11
"2013-07-09",1,21052
"2013-07-09",2,4
"2013-07-09",3,99
"2012-10-31",0,11
"2013-07-09",4,759
"2012-10-31",1,20701
"2013-07-09",5,3114
"2012-10-31",2,4
"2013-07-09",6,24848
"2012-10-31",3,99
"2013-07-09",7,61
"2012-10-31",4,733
"2012-10-31",5,3004
"2012-10-31",6,24785
"2012-10-31",7,61
"2018-09-28",0,36
"2018-09-28",1,41439
"2018-09-28",2,4
"2018-09-28",3,233
"2018-09-28",4,1044
"2018-09-28",5,5601
"2018-09-28",6,27784
"2018-09-28",7,70
"2019-07-01",0,61
"2019-07-01",1,43052
"2019-07-01",2,4
"2019-07-01",3,373
"2019-07-01",4,1193
"2019-07-01",5,5873
"2019-07-01",6,28502
"2019-07-01",7,93
"2019-07-01",8,15
"2017-04-12",0,32
"2017-04-12",1,39265
"2017-04-12",2,4
"2017-04-12",3,195
"2017-04-12",4,1015
"2017-04-12",5,5335
"2017-04-12",6,26973
"2017-04-12",7,48
"2009-04-06",0,9
"2009-04-06",1,12997
"2009-04-06",3,80
"2009-04-06",4,597
"2009-04-06",5,2266
"2009-04-06",6,16863
"2009-04-06",7,60
"2016-04-05",0,30
"2016-04-05",1,31402
"2016-04-05",2,4
"2016-04-05",3,198
"2016-04-05",4,978
"2016-04-05",5,3728
"2016-04-05",6,26574
"2016-04-05",7,66
"2013-12-20",0,11
"2013-12-20",1,20869
"2013-12-20",2,4
"2016-12-27",0,32
"2013-12-20",3,96
"2016-12-27",1,38829
"2013-12-20",4,723
"2016-12-27",2,4
"2013-12-20",5,3101
"2016-12-27",3,195
"2013-12-20",6,24833
"2016-12-27",4,1008
"2013-12-20",7,61
"2016-12-27",5,5330
"2016-12-27",6,26967
"2016-12-27",7,50
"2008-10-10",0,9
"2008-10-10",1,12395
"2008-10-10",3,75
"2008-10-10",4,550
"2008-10-10",5,2246
"2008-10-10",6,16377
"2008-10-10",7,60
"2012-03-26",0,9
"2012-03-26",1,20018
"2012-07-13",0,11
"2012-03-26",2,4
"2012-07-13",1,20453
"2012-03-26",3,91
"2012-07-13",2,4
"2012-03-26",4,730
"2012-07-13",3,91
"2012-03-26",5,2927
"2012-07-13",4,733
"2012-03-26",6,24381
"2012-07-13",5,2996
"2012-03-26",7,61
"2012-07-13",6,24440
"2012-07-13",7,61
"2012-12-11",0,11
"2012-12-11",1,20708
"2012-12-11",2,4
"2012-12-11",3,99
"2012-12-11",4,733
"2012-12-11",5,3007
"2012-12-11",6,24807
"2012-12-11",7,61
"2015-07-03",0,29
"2015-07-03",1,25587
"2015-07-03",2,4
"2015-07-03",3,183
"2015-07-03",4,932
"2015-07-03",5,3424
"2015-07-03",6,25364
"2015-07-03",7,64
"2014-09-08",0,13
"2014-09-08",1,22505
"2014-09-08",2,4
"2014-09-08",3,111
"2014-09-08",4,833
"2014-09-08",5,3230
"2014-09-08",6,24601
"2014-09-08",7,48
"2009-09-25",0,9
"2009-09-25",1,13249
"2009-09-25",3,88
"2009-09-25",4,598
"2009-09-25",5,2463
"2009-09-25",6,17910
"2009-09-25",7,61
"2010-04-01",0,9
"2010-04-01",1,16724
"2010-04-01",3,88
"2014-03-28",0,11
"2010-04-01",4,664
"2014-03-28",1,22309
"2010-04-01",5,2562
"2014-03-28",2,4
"2010-04-01",6,20606
"2014-03-28",3,107
"2010-04-01",7,61
"2014-03-28",4,834
"2014-03-28",5,3203
"2014-03-28",6,24925
"2014-03-28",7,64
"2009-06-17",0,9
"2009-06-17",1,13080
"2009-06-17",3,80
"2009-06-17",4,597
"2009-06-17",5,2290
"2009-06-17",6,16989
"2009-06-17",7,60
"2018-07-11",0,36
"2018-07-11",1,41303
"2018-07-11",2,4
"2018-07-11",3,233
"2018-07-11",4,1016
"2018-07-11",5,5534
"2012-01-18",0,9
"2018-07-11",6,27724
"2012-01-18",1,20079
"2018-07-11",7,70
"2012-01-18",2,4
"2012-01-18",3,89
"2012-01-18",4,732
"2012-01-18",5,2794
"2012-01-18",6,22797
"2012-01-18",7,61
"2013-02-20",0,11
"2013-02-20",1,20828
"2013-02-20",2,4
"2013-02-20",3,99
"2013-02-20",4,733
"2013-02-20",5,3009
"2015-01-19",0,16
"2013-02-20",6,24824
"2015-01-19",1,23046
"2017-07-24",0,31
"2013-02-20",7,61
"2015-01-19",2,4
"2017-07-24",1,39441
"2015-01-19",3,181
"2017-07-24",2,4
"2015-01-19",4,852
"2017-07-24",3,196
"2015-01-19",5,3297
"2017-07-24",4,1016
"2015-01-19",6,24768
"2017-07-24",5,5326
"2015-01-19",7,63
"2017-07-24",6,27102
"2017-07-24",7,51
"2017-12-22",0,36
"2011-09-05",0,9
"2017-12-22",1,40249
"2011-09-05",1,19254
"2017-12-22",2,4
"2011-09-05",2,4
"2017-12-22",3,223
"2011-09-05",3,89
"2017-12-22",4,1028
"2011-09-05",4,728
"2017-12-22",5,5692
"2011-09-05",5,2592
"2017-12-22",6,27148
"2011-09-05",6,20517
"2017-12-22",7,55
"2011-09-05",7,61
"2009-12-16",0,9
"2010-07-26",0,9
"2009-12-16",1,13798
"2010-07-26",1,16530
"2009-12-16",3,88
"2010-07-26",3,83
"2009-12-16",4,598
"2010-07-26",4,632
"2009-12-16",5,2465
"2010-07-26",5,2490
"2009-12-16",6,18835
"2010-07-26",6,20475
"2009-12-16",7,61
"2010-07-26",7,61
"2016-07-04",0,30
"2016-07-04",1,31678
"2016-07-04",2,4
"2016-07-04",3,198
"2016-07-04",4,978
"2016-07-04",5,3775
"2016-07-04",6,26599
"2016-07-04",7,66
"2016-10-07",0,32
"2016-10-07",1,37519
"2016-10-07",2,4
"2016-10-07",3,198
"2016-10-07",4,1008
"2016-10-07",5,5288
"2016-10-07",6,26921
"2016-10-07",7,50
"2015-10-01",0,29
"2015-10-01",1,25846
"2015-10-01",2,4
"2015-10-01",3,193
"2015-10-01",4,964
"2015-10-01",5,3426
"2015-10-01",6,26174
"2015-10-01",7,64
"2013-09-10",0,11
"2013-09-10",1,21014
"2013-09-10",2,4
"2013-09-10",3,99
"2013-09-10",4,759
"2013-09-10",5,3114
"2013-09-10",6,24853
"2013-09-10",7,61
"2008-12-17",0,9
"2008-12-17",1,12501
"2008-12-17",3,75
"2008-12-17",4,563
"2008-12-17",5,2256
"2008-12-17",6,16406
"2008-12-17",7,60
"2011-06-10",0,9
"2011-06-10",1,19336
"2011-06-10",2,4
"2011-06-10",3,90
"2011-06-10",4,729
"2011-06-10",5,2603
"2011-06-10",6,20430
"2011-06-10",7,61
"2007-12-19",0,9
"2007-12-19",1,11130
"2007-12-19",3,49
"2007-12-19",4,356
"2007-12-19",5,2011
"2007-12-19",6,15885
"2007-12-19",7,33
