"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"UNKNOWN",1124
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",21
"2013-12-20",5,"OBSERVATION",150
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",465930
"2018-09-28",3,"PRESERVED_SPECIMEN",124
"2009-12-16",6,"FOSSIL_SPECIMEN",1077
"2010-11-17",4,"PRESERVED_SPECIMEN",369
"2015-10-01",6,"OBSERVATION",7141
"2012-07-13",4,"PRESERVED_SPECIMEN",387
"2012-12-11",6,"OBSERVATION",7129
"2017-12-22",1,"PRESERVED_SPECIMEN",1017088
"2016-04-05",7,"OBSERVATION",91
"2009-12-16",0,"PRESERVED_SPECIMEN",1125
"2011-02-21",6,"HUMAN_OBSERVATION",1851
"2012-01-18",0,"FOSSIL_SPECIMEN",611
"2012-03-26",3,"UNKNOWN",247
"2013-02-20",5,"PRESERVED_SPECIMEN",15914
"2013-07-09",6,"FOSSIL_SPECIMEN",3372
"2012-01-18",3,"PRESERVED_SPECIMEN",146
"2015-01-19",0,"LIVING_SPECIMEN",10
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",101
"2012-10-31",6,"PRESERVED_SPECIMEN",1551410
"2015-01-19",0,"OBSERVATION",1374
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2019-04-06",6,"FOSSIL_SPECIMEN",4814
"2013-07-09",0,"PRESERVED_SPECIMEN",4322
"2019-04-06",7,"MATERIAL_SAMPLE",1285
"2011-06-10",4,"UNKNOWN",2330
"2018-04-09",6,"LIVING_SPECIMEN",2436
"2018-04-09",6,"OBSERVATION",20
"2019-04-06",0,"PRESERVED_SPECIMEN",20235
"2014-09-08",8,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",222077
"2017-10-12",5,"LIVING_SPECIMEN",2057
"2009-04-06",4,"OBSERVATION",3642
"2017-10-12",5,"OBSERVATION",150
"2010-07-26",3,"PRESERVED_SPECIMEN",209
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",1071
"2016-12-27",0,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",107941
"2016-12-27",0,"OBSERVATION",1372
"2008-10-10",0,"UNKNOWN",310
"2009-04-06",5,"UNKNOWN",1110
"2008-04-01",1,"PRESERVED_SPECIMEN",70925
"2009-06-17",6,"PRESERVED_SPECIMEN",89167
"2013-09-10",0,"OBSERVATION",1374
"2011-02-21",4,"UNKNOWN",2330
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",629
"2015-01-19",4,"HUMAN_OBSERVATION",30059
"2016-07-04",5,"PRESERVED_SPECIMEN",23145
"2017-07-24",4,"LIVING_SPECIMEN",47
"2008-12-17",6,"UNKNOWN",28798
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2017-07-24",4,"OBSERVATION",3384
"2013-12-20",6,"OBSERVATION",7128
"2019-07-01",0,"MATERIAL_SAMPLE",1936
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",4638
"2010-11-17",5,"PRESERVED_SPECIMEN",10481
"2015-10-01",7,"OBSERVATION",91
"2016-01-04",3,"LIVING_SPECIMEN",705
"2009-09-25",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",15705
"2012-12-11",7,"OBSERVATION",91
"2016-01-04",3,"OBSERVATION",2
"2016-04-05",8,"LIVING_SPECIMEN",1
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",1369
"2017-07-24",1,"LITERATURE",21
"2009-12-16",1,"PRESERVED_SPECIMEN",160091
"2012-01-18",1,"FOSSIL_SPECIMEN",5443
"2012-03-26",4,"UNKNOWN",2338
"2013-02-20",6,"PRESERVED_SPECIMEN",1554098
"2019-01-01",0,"LIVING_SPECIMEN",38
"2011-06-10",4,"FOSSIL_SPECIMEN",701
"2012-01-18",4,"PRESERVED_SPECIMEN",381
"2013-05-21",0,"LIVING_SPECIMEN",10
"2016-12-27",4,"HUMAN_OBSERVATION",30203
"2019-07-01",1,"MACHINE_OBSERVATION",7897
"2012-10-31",7,"PRESERVED_SPECIMEN",224
"2013-05-21",0,"OBSERVATION",1376
"2015-01-19",1,"OBSERVATION",2855746
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",422475
"2019-04-06",8,"MATERIAL_SAMPLE",291
"2011-06-10",5,"UNKNOWN",1150
"2013-09-10",4,"HUMAN_OBSERVATION",30667
"2016-04-05",0,"UNKNOWN",460
"2019-04-06",1,"PRESERVED_SPECIMEN",1077694
"2017-10-12",6,"LIVING_SPECIMEN",2520
"2009-04-06",5,"OBSERVATION",150
"2017-10-12",6,"OBSERVATION",7135
"2010-07-26",4,"PRESERVED_SPECIMEN",252
"2011-02-21",4,"OBSERVATION",3484
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",2855447
"2019-04-06",0,"MACHINE_OBSERVATION",25
"2008-10-10",1,"UNKNOWN",268861
"2009-04-06",6,"UNKNOWN",30178
"2009-06-17",7,"PRESERVED_SPECIMEN",211
"2013-09-10",1,"OBSERVATION",2855778
"2011-02-21",5,"UNKNOWN",1112
"2011-09-05",6,"FOSSIL_SPECIMEN",3851
"2013-05-21",4,"HUMAN_OBSERVATION",30500
"2014-03-28",1,"FOSSIL_SPECIMEN",7731
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",1696722
"2017-07-24",5,"LIVING_SPECIMEN",2057
"2018-07-11",3,"HUMAN_OBSERVATION",42
"2008-12-17",7,"UNKNOWN",30
"2017-07-24",5,"OBSERVATION",150
"2019-07-01",0,"FOSSIL_SPECIMEN",1594
"2011-09-05",0,"PRESERVED_SPECIMEN",1697
"2013-12-20",7,"OBSERVATION",91
"2019-07-01",1,"MATERIAL_SAMPLE",10968
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2018-09-28",5,"PRESERVED_SPECIMEN",31081
"2010-11-17",6,"PRESERVED_SPECIMEN",151926
"2016-01-04",4,"LIVING_SPECIMEN",47
"2012-07-13",6,"PRESERVED_SPECIMEN",1492128
"2016-01-04",4,"OBSERVATION",3384
"2017-12-22",3,"PRESERVED_SPECIMEN",107
"2008-06-27",4,"OBSERVATION",11149
"2015-04-09",4,"FOSSIL_SPECIMEN",709
"2007-12-19",1,"OBSERVATION",2837408
"2012-03-26",5,"UNKNOWN",1347
"2013-02-20",7,"PRESERVED_SPECIMEN",240
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",16698
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2018-07-11",0,"LIVING_SPECIMEN",32
"2012-10-31",8,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",2909775
"2018-07-11",0,"OBSERVATION",5
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",27029
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",425
"2012-12-11",0,"UNKNOWN",594
"2016-01-04",1,"LITERATURE",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",260802
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",210
"2009-04-06",6,"OBSERVATION",7115
"2017-10-12",7,"OBSERVATION",91
"2010-07-26",5,"PRESERVED_SPECIMEN",11020
"2011-02-21",5,"OBSERVATION",150
"2018-04-09",0,"UNKNOWN",421
"2019-04-06",1,"MACHINE_OBSERVATION",4519
"2009-04-06",7,"UNKNOWN",30
"2008-04-01",3,"PRESERVED_SPECIMEN",125
"2011-02-21",6,"UNKNOWN",26953
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",2665
"2016-07-04",7,"PRESERVED_SPECIMEN",299
"2017-07-24",6,"LIVING_SPECIMEN",2495
"2018-07-11",4,"HUMAN_OBSERVATION",25057
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",7118
"2019-07-01",1,"FOSSIL_SPECIMEN",16203
"2011-09-05",1,"PRESERVED_SPECIMEN",402735
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2019-07-01",2,"MATERIAL_SAMPLE",85
"2015-07-03",4,"PRESERVED_SPECIMEN",945
"2018-09-28",6,"PRESERVED_SPECIMEN",1785700
"2010-11-17",7,"PRESERVED_SPECIMEN",229
"2016-01-04",5,"LIVING_SPECIMEN",2043
"2012-07-13",7,"PRESERVED_SPECIMEN",224
"2016-01-04",5,"OBSERVATION",150
"2017-12-22",4,"PRESERVED_SPECIMEN",4308
"2008-06-27",5,"OBSERVATION",148
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",210
"2012-03-26",6,"UNKNOWN",36542
"2013-02-20",8,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"FOSSIL_SPECIMEN",3848
"2012-01-18",6,"PRESERVED_SPECIMEN",754360
"2015-10-01",0,"FOSSIL_SPECIMEN",726
"2012-12-11",0,"FOSSIL_SPECIMEN",611
"2013-12-20",0,"UNKNOWN",569
"2015-01-19",3,"LIVING_SPECIMEN",482
"2015-10-01",1,"MATERIAL_SAMPLE",118
"2016-12-27",6,"HUMAN_OBSERVATION",11274
"2015-01-19",3,"OBSERVATION",2
"2018-07-11",1,"OBSERVATION",424
"2013-07-09",3,"PRESERVED_SPECIMEN",77
"2011-06-10",0,"PRESERVED_SPECIMEN",1705
"2011-06-10",7,"UNKNOWN",30
"2013-09-10",6,"HUMAN_OBSERVATION",2184
"2015-10-01",1,"UNKNOWN",261942
"2012-12-11",1,"UNKNOWN",275923
"2016-04-05",2,"UNKNOWN",88
"2019-04-06",3,"PRESERVED_SPECIMEN",175
"2014-09-08",0,"LIVING_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",317
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",91
"2010-07-26",6,"PRESERVED_SPECIMEN",389571
"2011-02-21",6,"OBSERVATION",7128
"2010-11-17",0,"HUMAN_OBSERVATION",353
"2016-12-27",3,"LIVING_SPECIMEN",701
"2017-04-12",0,"MATERIAL_SAMPLE",9
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",30758
"2008-10-10",3,"UNKNOWN",22
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",200
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",30
"2013-05-21",6,"HUMAN_OBSERVATION",1864
"2018-07-11",5,"HUMAN_OBSERVATION",1942
"2017-07-24",7,"OBSERVATION",91
"2017-10-12",0,"UNKNOWN",430
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",3674
"2019-07-01",3,"MATERIAL_SAMPLE",4990
"2015-07-03",5,"PRESERVED_SPECIMEN",19903
"2018-09-28",7,"PRESERVED_SPECIMEN",318
"2016-01-04",6,"LIVING_SPECIMEN",3038
"2009-09-25",3,"LIVING_SPECIMEN",84
"2016-01-04",6,"OBSERVATION",7141
"2017-12-22",5,"PRESERVED_SPECIMEN",29943
"2007-12-19",3,"LIVING_SPECIMEN",60
"2008-06-27",6,"OBSERVATION",7115
"2013-12-20",0,"FOSSIL_SPECIMEN",629
"2015-04-09",6,"FOSSIL_SPECIMEN",3444
"2007-12-19",3,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2009-12-16",4,"PRESERVED_SPECIMEN",317
"2012-01-18",4,"FOSSIL_SPECIMEN",701
"2012-03-26",7,"UNKNOWN",28
"2019-01-01",3,"LIVING_SPECIMEN",914
"2012-01-18",7,"PRESERVED_SPECIMEN",224
"2015-10-01",1,"FOSSIL_SPECIMEN",8802
"2012-12-11",1,"FOSSIL_SPECIMEN",4432
"2013-05-21",3,"LIVING_SPECIMEN",245
"2013-12-20",1,"UNKNOWN",257866
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",6845
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",3384
"2013-07-09",4,"PRESERVED_SPECIMEN",449
"2011-06-10",1,"PRESERVED_SPECIMEN",402296
"2011-06-10",8,"UNKNOWN",1
"2015-10-01",2,"UNKNOWN",88
"2012-12-11",2,"UNKNOWN",176
"2016-04-05",3,"UNKNOWN",1442
"2019-04-06",4,"PRESERVED_SPECIMEN",4938
"2010-04-01",5,"PRESERVED_SPECIMEN",11703
"2015-01-19",1,"LITERATURE",14783
"2018-09-28",0,"HUMAN_OBSERVATION",1741
"2010-07-26",7,"PRESERVED_SPECIMEN",215
"2011-02-21",7,"OBSERVATION",91
"2017-04-12",0,"FOSSIL_SPECIMEN",774
"2010-11-17",1,"HUMAN_OBSERVATION",1383259
"2016-12-27",4,"LIVING_SPECIMEN",47
"2017-04-12",1,"MATERIAL_SAMPLE",6487
"2016-12-27",4,"OBSERVATION",3384
"2018-04-09",2,"UNKNOWN",88
"2008-10-10",4,"UNKNOWN",290
"2008-04-01",5,"PRESERVED_SPECIMEN",4240
"2013-09-10",4,"OBSERVATION",3384
"2008-12-17",0,"FOSSIL_SPECIMEN",610
"2014-03-28",4,"FOSSIL_SPECIMEN",705
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",81616
"2017-10-12",1,"UNKNOWN",256169
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",146
"2019-07-01",4,"MATERIAL_SAMPLE",6617
"2015-07-03",6,"PRESERVED_SPECIMEN",1590762
"2016-12-27",1,"LITERATURE",21
"2009-09-25",4,"LIVING_SPECIMEN",27
"2016-01-04",7,"OBSERVATION",91
"2017-12-22",6,"PRESERVED_SPECIMEN",1686578
"2007-12-19",4,"LIVING_SPECIMEN",27
"2008-06-27",7,"OBSERVATION",91
"2013-12-20",1,"FOSSIL_SPECIMEN",7694
"2007-12-19",4,"OBSERVATION",1438
"2017-07-24",0,"UNKNOWN",352
"2009-12-16",5,"PRESERVED_SPECIMEN",10987
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",55
"2010-07-26",0,"HUMAN_OBSERVATION",353
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-12-20",2,"UNKNOWN",176
"2015-01-19",5,"LIVING_SPECIMEN",1375
"2015-04-09",1,"PRESERVED_SPECIMEN",461131
"2018-07-11",3,"LIVING_SPECIMEN",914
"2013-05-21",4,"OBSERVATION",3414
"2015-01-19",5,"OBSERVATION",150
"2012-10-31",0,"LIVING_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",17787
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",1442
"2012-12-11",3,"UNKNOWN",230
"2009-09-25",1,"LITERATURE",20
"2016-04-05",4,"UNKNOWN",385
"2019-04-06",5,"PRESERVED_SPECIMEN",32688
"2019-01-01",1,"LITERATURE",21
"2010-04-01",6,"PRESERVED_SPECIMEN",392395
"2013-05-21",1,"LITERATURE",14803
"2018-09-28",1,"HUMAN_OBSERVATION",18441147
"2017-04-12",1,"FOSSIL_SPECIMEN",9336
"2016-12-27",5,"LIVING_SPECIMEN",2056
"2016-12-27",5,"OBSERVATION",150
"2018-04-09",3,"UNKNOWN",1406
"2008-10-10",5,"UNKNOWN",1124
"2009-04-06",0,"FOSSIL_SPECIMEN",619
"2008-04-01",6,"PRESERVED_SPECIMEN",72901
"2013-09-10",5,"OBSERVATION",150
"2008-12-17",1,"FOSSIL_SPECIMEN",4200
"2009-06-17",0,"LIVING_SPECIMEN",9
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",66
"2017-10-12",2,"UNKNOWN",88
"2019-07-01",4,"FOSSIL_SPECIMEN",9622
"2011-09-05",4,"PRESERVED_SPECIMEN",379
"2019-07-01",5,"MATERIAL_SAMPLE",2700
"2015-07-03",7,"PRESERVED_SPECIMEN",286
"2017-07-24",0,"FOSSIL_SPECIMEN",772
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",1369
"2017-12-22",7,"PRESERVED_SPECIMEN",465
"2007-12-19",5,"LIVING_SPECIMEN",1239
"2007-12-19",5,"OBSERVATION",148
"2017-07-24",1,"UNKNOWN",256424
"2009-12-16",6,"PRESERVED_SPECIMEN",109893
"2012-01-18",6,"FOSSIL_SPECIMEN",3945
"2019-01-01",5,"LIVING_SPECIMEN",2066
"2013-02-20",0,"LIVING_SPECIMEN",10
"2010-07-26",1,"HUMAN_OBSERVATION",540
"2013-05-21",5,"LIVING_SPECIMEN",1389
"2013-12-20",3,"UNKNOWN",207
"2015-01-19",6,"LIVING_SPECIMEN",2670
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",47
"2019-07-01",6,"MACHINE_OBSERVATION",261
"2013-05-21",5,"OBSERVATION",150
"2015-01-19",6,"OBSERVATION",7137
"2018-07-11",4,"OBSERVATION",1908
"2013-07-09",6,"PRESERVED_SPECIMEN",1560841
"2011-06-10",3,"PRESERVED_SPECIMEN",148
"2015-10-01",4,"UNKNOWN",345
"2012-12-11",4,"UNKNOWN",2342
"2016-01-04",0,"UNKNOWN",439
"2008-06-27",0,"UNKNOWN",333
"2016-04-05",5,"UNKNOWN",1225
"2019-04-06",6,"PRESERVED_SPECIMEN",1863482
"2016-10-07",0,"HUMAN_OBSERVATION",494
"2014-09-08",3,"LIVING_SPECIMEN",482
"2010-04-01",7,"PRESERVED_SPECIMEN",215
"2018-07-11",1,"LITERATURE",21
"2016-12-27",6,"LIVING_SPECIMEN",2472
"2016-12-27",6,"OBSERVATION",7133
"2017-12-22",0,"HUMAN_OBSERVATION",618
"2018-04-09",4,"UNKNOWN",178
"2008-10-10",6,"UNKNOWN",31912
"2009-04-06",1,"FOSSIL_SPECIMEN",4284
"2009-09-25",0,"HUMAN_OBSERVATION",285
"2008-04-01",7,"PRESERVED_SPECIMEN",40
"2011-02-21",0,"FOSSIL_SPECIMEN",602
"2013-09-10",6,"OBSERVATION",7129
"2014-03-28",6,"FOSSIL_SPECIMEN",3384
"2017-10-12",3,"UNKNOWN",1456
"2019-01-01",0,"HUMAN_OBSERVATION",1684
"2019-07-01",5,"FOSSIL_SPECIMEN",19
"2011-09-05",5,"PRESERVED_SPECIMEN",13057
"2014-03-28",0,"PRESERVED_SPECIMEN",8241
"2019-07-01",6,"MATERIAL_SAMPLE",1384
"2017-07-24",1,"FOSSIL_SPECIMEN",9330
"2009-09-25",6,"LIVING_SPECIMEN",859
"2010-11-17",0,"LIVING_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",761
"2010-11-17",0,"OBSERVATION",1376
"2012-07-13",0,"LIVING_SPECIMEN",10
"2007-12-19",6,"OBSERVATION",7115
"2012-03-26",0,"FOSSIL_SPECIMEN",611
"2017-07-24",2,"UNKNOWN",88
"2009-12-16",7,"PRESERVED_SPECIMEN",215
"2019-01-01",6,"LIVING_SPECIMEN",2441
"2015-10-01",4,"FOSSIL_SPECIMEN",711
"2012-12-11",4,"FOSSIL_SPECIMEN",701
"2013-05-21",6,"LIVING_SPECIMEN",2734
"2013-12-20",4,"UNKNOWN",436
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"LIVING_SPECIMEN",2057
"2008-06-27",0,"FOSSIL_SPECIMEN",609
"2013-05-21",6,"OBSERVATION",7129
"2015-01-19",7,"OBSERVATION",91
"2018-07-11",5,"OBSERVATION",205
"2013-07-09",7,"PRESERVED_SPECIMEN",241
"2011-06-10",4,"PRESERVED_SPECIMEN",380
"2015-10-01",5,"UNKNOWN",1225
"2012-12-11",5,"UNKNOWN",1081
"2016-01-04",1,"UNKNOWN",260845
"2008-06-27",1,"UNKNOWN",279692
"2016-04-05",6,"UNKNOWN",28808
"2019-04-06",7,"PRESERVED_SPECIMEN",327
"2016-10-07",1,"HUMAN_OBSERVATION",16586581
"2014-09-08",4,"LIVING_SPECIMEN",27
"2018-09-28",3,"HUMAN_OBSERVATION",67
"2010-11-17",4,"HUMAN_OBSERVATION",17027
"2016-12-27",7,"OBSERVATION",91
"2017-12-22",1,"HUMAN_OBSERVATION",17216417
"2018-04-09",5,"UNKNOWN",1061
"2019-04-06",6,"MACHINE_OBSERVATION",261
"2008-10-10",7,"UNKNOWN",30
"2009-09-25",1,"HUMAN_OBSERVATION",338
"2011-02-21",1,"FOSSIL_SPECIMEN",5218
"2013-09-10",7,"OBSERVATION",91
"2017-10-12",4,"UNKNOWN",451
"2019-01-01",1,"HUMAN_OBSERVATION",18807133
"2019-07-01",6,"FOSSIL_SPECIMEN",4814
"2011-09-05",6,"PRESERVED_SPECIMEN",164582
"2014-03-28",1,"PRESERVED_SPECIMEN",449957
"2019-07-01",7,"MATERIAL_SAMPLE",1285
"2018-09-28",0,"LIVING_SPECIMEN",32
"2019-04-06",0,"HUMAN_OBSERVATION",1684
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",20244
"2010-11-17",1,"OBSERVATION",7985393
"2013-12-20",4,"FOSSIL_SPECIMEN",701
"2007-12-19",7,"OBSERVATION",91
"2012-03-26",1,"FOSSIL_SPECIMEN",5443
"2017-07-24",3,"UNKNOWN",1441
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",1063
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",957
"2018-07-11",6,"LIVING_SPECIMEN",2438
"2008-06-27",1,"FOSSIL_SPECIMEN",3906
"2013-05-21",7,"OBSERVATION",91
"2018-07-11",6,"OBSERVATION",20
"2012-10-31",3,"LIVING_SPECIMEN",245
"2013-07-09",8,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",13062
"2015-10-01",6,"UNKNOWN",28806
"2012-12-11",6,"UNKNOWN",24904
"2016-01-04",2,"UNKNOWN",88
"2016-04-05",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",1375
"2015-01-19",0,"UNKNOWN",1122
"2018-09-28",4,"HUMAN_OBSERVATION",25058
"2017-04-12",4,"FOSSIL_SPECIMEN",760
"2010-07-26",0,"LIVING_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1371
"2018-04-09",6,"UNKNOWN",24033
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",627
"2009-06-17",3,"LIVING_SPECIMEN",84
"2017-10-12",5,"UNKNOWN",1092
"2019-07-01",7,"FOSSIL_SPECIMEN",23
"2011-09-05",7,"PRESERVED_SPECIMEN",233
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",292
"2016-12-27",0,"UNKNOWN",416
"2019-04-06",1,"HUMAN_OBSERVATION",19954316
"2018-09-28",1,"OBSERVATION",424
"2019-07-01",1,"PRESERVED_SPECIMEN",1054953
"2013-09-10",0,"UNKNOWN",571
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",370
"2014-09-08",0,"HUMAN_OBSERVATION",450
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",245
"2015-10-01",6,"FOSSIL_SPECIMEN",3450
"2010-07-26",4,"HUMAN_OBSERVATION",17027
"2012-12-11",6,"FOSSIL_SPECIMEN",3948
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",23859
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2015-04-09",5,"PRESERVED_SPECIMEN",18624
"2012-10-31",4,"LIVING_SPECIMEN",27
"2011-06-10",6,"PRESERVED_SPECIMEN",168748
"2015-10-01",0,"PRESERVED_SPECIMEN",7719
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",4268
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",1442
"2008-06-27",3,"UNKNOWN",22
"2009-09-25",0,"UNKNOWN",183
"2007-12-19",0,"UNKNOWN",190
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2703
"2013-05-21",0,"UNKNOWN",590
"2015-01-19",1,"UNKNOWN",285815
"2018-09-28",5,"HUMAN_OBSERVATION",2022
"2012-10-31",1,"LITERATURE",14803
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"HUMAN_OBSERVATION",1821
"2010-07-26",1,"OBSERVATION",4821099
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",681
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",27
"2017-10-12",6,"UNKNOWN",107959
"2019-01-01",3,"HUMAN_OBSERVATION",66
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",1372
"2013-09-10",0,"FOSSIL_SPECIMEN",629
"2014-03-28",3,"PRESERVED_SPECIMEN",81
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"UNKNOWN",256248
"2015-07-03",0,"LIVING_SPECIMEN",10
"2017-07-24",4,"FOSSIL_SPECIMEN",761
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",84
"2013-09-10",1,"UNKNOWN",271348
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",238
"2013-12-20",6,"FOSSIL_SPECIMEN",3372
"2017-12-22",0,"LIVING_SPECIMEN",28
"2009-06-17",1,"LITERATURE",20
"2017-07-24",5,"UNKNOWN",1216
"2017-12-22",0,"OBSERVATION",1372
"2014-09-08",1,"HUMAN_OBSERVATION",6437619
"2009-09-25",0,"OBSERVATION",1371
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-12-20",0,"PRESERVED_SPECIMEN",4281
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",1560882
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1389
"2019-01-01",0,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",233
"2015-10-01",1,"PRESERVED_SPECIMEN",469746
"2012-12-11",1,"PRESERVED_SPECIMEN",404149
"2016-01-04",4,"UNKNOWN",345
"2008-06-27",4,"UNKNOWN",314
"2009-09-25",1,"UNKNOWN",276471
"2007-12-19",1,"UNKNOWN",264472
"2016-10-07",4,"HUMAN_OBSERVATION",30193
"2013-02-20",1,"LITERATURE",14803
