"snapshot","national","international"
"2016-01-04",9805361,4093249
"2016-04-05",10113494,4118017
"2011-06-10",11825197,377718
"2012-01-18",7129031,358740
"2008-04-01",0,176431
"2010-04-01",2332746,281268
"2017-10-12",19776603,4385012
"2017-07-24",19287187,4383309
"2019-07-01",22250752,1078700
"2019-01-01",20966348,986367
"2009-09-25",2007261,266012
"2017-04-12",19278525,4375291
"2007-12-19",0,169064
"2009-12-16",2007691,274345
"2011-09-05",11825197,369952
"2019-04-06",22161149,1038385
"2010-11-17",6985117,326610
"2018-09-28",20586505,959154
"2012-12-11",7894034,353804
"2015-10-01",7881647,3952283
"2016-12-27",18904813,4369863
"2009-06-17",1994874,247621
"2013-02-20",7894034,356700
"2012-10-31",7894034,404723
"2013-05-21",7894034,377553
"2012-03-26",7779964,363684
"2015-07-03",7881647,3902183
"2013-07-09",7894034,413412
"2015-01-19",7881647,3825248
"2008-12-17",0,231588
"2018-07-11",20347204,924056
"2011-02-21",9209351,359000
"2008-06-27",0,215227
"2013-12-20",7881647,3671622
"2017-12-22",19426550,3854199
"2014-03-28",7881647,3705568
"2015-04-09",7881647,3865317
"2008-10-10",0,228476
"2013-09-10",7894034,495907
"2009-04-06",1994874,244456
"2012-07-13",7837538,424531
"2014-09-08",7881647,3812492
"2016-10-07",18495679,4107039
"2010-07-26",2332746,276532
"2016-07-04",10143556,4077795
"2018-04-09",19439874,773699
