"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8120
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",726
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",89
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",464
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4882
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2097
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36386
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12225
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22446
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1727
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2654
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4218
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",170
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22593
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4596
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",125
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1538
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",393
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2968
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30320
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52129
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18467
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",128
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21762
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",61
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",294
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",109
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",13593
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",7148
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1364
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",447
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",11592
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",579
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1492
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",437
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1187
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545574
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",723667
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1808
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",395
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5404
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1958
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",523
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4275
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",83
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10813
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",39
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",739
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",51
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671521
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",191
"2012-01-18","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",30
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",273
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",150
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5369
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",881
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",37
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",89
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1769
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1081
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",124
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",8881
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",421
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",472
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1072
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",136
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1109
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1343
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",755
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1295
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2732
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",255
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5243
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",881
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1021723
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11438
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",271
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",374
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267868
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6161
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",678
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",24583
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",191
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",399
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14766
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6924
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",134
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",73
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",374
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",21762
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",24583
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",12389
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1596
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14098
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",109
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",13593
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",203
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",624
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14599
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",10125
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",361
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537022
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1497
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1256
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10083
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187912
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1532
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1086
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2118
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",537
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1545
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",224
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",95
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1955
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",744
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10084
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",91
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",782
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",159
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",144413
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",10125
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1040
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",11591
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10286
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3270
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",205
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30126
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349537
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2138
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1671
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",418
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4897
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",179
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",50
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",28
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242636
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",178
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",94
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2575
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",146
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4278
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",167
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",548
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",167
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1681
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",269
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1381
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",39
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",143550
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",245
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",848
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",327
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82892
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",923
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244704
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1508
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2024
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2297
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1119
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",147
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1693
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",970
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
