"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1438,2101,28,0,0
"2015-01-19",1617,3264,286,0,0
"2008-12-17",487,120,1,0,0
"2018-07-11",1990,3293,517,85,0
"2011-02-21",1287,1447,11,0,0
"2008-06-27",529,131,3,0,0
"2013-12-20",1383,2136,129,0,0
"2017-12-22",1947,3186,481,65,0
"2014-03-28",1605,2266,128,0,0
"2015-04-09",1632,3270,286,0,0
"2008-10-10",517,131,3,0,0
"2020-04-01",2258,3656,550,150,0
"2020-01-01",2259,3552,541,151,0
"2013-09-10",1428,2149,129,0,0
"2009-04-06",534,147,3,0,0
"2012-07-13",1346,1887,24,0,0
"2014-09-08",1650,2294,207,0,0
"2016-10-07",1908,3063,347,20,0
"2010-07-26",964,332,7,0,0
"2016-07-04",1882,3028,342,19,0
"2018-04-09",1968,3277,516,85,0
"2016-01-04",1548,1184,316,19,0
"2016-04-05",1878,3026,342,19,0
"2011-06-10",1292,1475,11,0,0
"2012-01-18",1295,1478,14,0,0
"2008-04-01",400,66,2,0,0
"2010-04-01",953,332,7,0,0
"2017-10-12",1931,3190,436,43,0
"2017-07-24",1937,3146,429,43,0
"2019-07-01",2216,3500,541,149,0
"2019-01-01",2047,3427,552,87,0
"2009-09-25",580,160,6,0,0
"2017-04-12",1918,3153,400,42,0
"2007-12-19",407,69,2,0,0
"2009-12-16",915,303,7,0,0
"2019-10-09",2235,3547,541,149,0
"2011-09-05",1297,1474,14,0,0
"2019-04-06",2099,3436,540,149,0
"2010-11-17",1201,1353,9,0,0
"2018-09-28",1997,3302,517,85,0
"2012-12-11",1403,2078,25,0,0
"2015-10-01",1636,3231,280,0,0
"2016-12-27",1939,3073,399,42,0
"2009-06-17",535,149,3,0,0
"2013-02-20",1410,2095,28,0,0
"2012-10-31",1402,2078,25,0,0
"2013-05-21",1424,2095,28,0,0
"2012-03-26",1309,1511,15,0,0
"2015-07-03",1632,3216,280,0,0
