"snapshot","national","international"
"2013-07-09",0,144825
"2015-01-19",0,225122
"2008-12-17",0,73739
"2018-07-11",110299,235361
"2011-02-21",0,126195
"2008-06-27",0,72363
"2013-12-20",0,196466
"2017-12-22",110299,250499
"2014-03-28",0,195515
"2015-04-09",0,232697
"2008-10-10",0,73254
"2020-04-01",205880,292059
"2020-01-01",205880,276340
"2013-09-10",0,156600
"2009-04-06",0,74198
"2012-07-13",0,134553
"2014-09-08",0,200022
"2016-10-07",0,274656
"2010-07-26",0,86525
"2016-07-04",0,219555
"2018-04-09",110299,212547
"2016-01-04",0,213960
"2016-04-05",0,218581
"2011-06-10",0,131031
"2012-01-18",0,125711
"2008-04-01",0,66038
"2010-04-01",0,86547
"2017-10-12",0,312097
"2017-07-24",0,310180
"2019-07-01",205880,277790
"2019-01-01",110299,242926
"2009-09-25",0,83561
"2017-04-12",0,309668
"2007-12-19",0,63649
"2009-12-16",0,85179
"2019-10-09",205880,276010
"2011-09-05",0,130902
"2019-04-06",205880,275238
"2010-11-17",0,122431
"2018-09-28",110299,235889
"2012-12-11",0,134952
"2015-10-01",0,282067
"2016-12-27",0,305848
"2009-06-17",0,76433
"2013-02-20",0,135301
"2012-10-31",0,145480
"2013-05-21",0,138202
"2012-03-26",0,130371
"2015-07-03",0,237858
