"snapshot","national","international"
"2013-07-09",0,8298
"2015-01-19",0,9928
"2008-12-17",0,6871
"2018-07-11",756,12093
"2011-02-21",0,7540
"2008-06-27",0,6845
"2013-12-20",0,9046
"2017-12-22",756,11940
"2014-03-28",0,9492
"2015-04-09",0,10508
"2008-10-10",0,6871
"2020-04-01",771,12891
"2020-01-01",771,12751
"2013-09-10",0,8707
"2009-04-06",0,6690
"2012-07-13",0,8229
"2014-09-08",0,9416
"2016-10-07",0,11282
"2010-07-26",0,7141
"2016-07-04",0,11148
"2018-04-09",756,11787
"2016-01-04",0,11007
"2016-04-05",0,11079
"2011-06-10",0,8021
"2012-01-18",0,7927
"2008-04-01",0,6514
"2010-04-01",0,7345
"2017-10-12",0,11687
"2017-07-24",0,11618
"2019-07-01",771,12638
"2019-01-01",756,12415
"2009-09-25",0,7104
"2017-04-12",0,11628
"2007-12-19",0,6394
"2009-12-16",0,7280
"2019-10-09",771,12674
"2011-09-05",0,7907
"2019-04-06",771,12491
"2010-11-17",0,7449
"2018-09-28",756,12195
"2012-12-11",0,7963
"2015-10-01",0,10922
"2016-12-27",0,11535
"2009-06-17",0,6849
"2013-02-20",0,8057
"2012-10-31",0,8427
"2013-05-21",0,8126
"2012-03-26",0,8263
"2015-07-03",0,10749
