"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1737,1826,4,0,0
"2015-01-19",2080,3055,32,0,0
"2008-12-17",502,106,0,0,0
"2018-07-11",2244,3389,252,0,0
"2011-02-21",1507,1238,0,0,0
"2008-06-27",549,114,0,0,0
"2013-12-20",1662,1969,17,0,0
"2017-12-22",2188,3266,225,0,0
"2014-03-28",1889,2092,18,0,0
"2015-04-09",2096,3059,33,0,0
"2008-10-10",537,114,0,0,0
"2020-04-01",2538,3745,331,0,0
"2020-01-01",2529,3644,330,0,0
"2013-09-10",1708,1981,17,0,0
"2009-04-06",553,131,0,0,0
"2012-07-13",1610,1645,2,0,0
"2014-09-08",1922,2198,31,0,0
"2016-10-07",2144,3053,141,0,0
"2010-07-26",1009,294,0,0,0
"2016-07-04",2115,3016,140,0,0
"2018-04-09",2223,3373,250,0,0
"2016-01-04",1666,1265,136,0,0
"2016-04-05",2112,3015,138,0,0
"2011-06-10",1518,1260,0,0,0
"2012-01-18",1520,1265,2,0,0
"2008-04-01",416,52,0,0,0
"2010-04-01",1009,283,0,0,0
"2017-10-12",2173,3236,191,0,0
"2017-07-24",2174,3193,188,0,0
"2019-07-01",2479,3598,329,0,0
"2019-01-01",2299,3559,255,0,0
"2009-09-25",603,143,0,0,0
"2017-04-12",2157,3175,181,0,0
"2007-12-19",423,55,0,0,0
"2009-12-16",963,262,0,0,0
"2019-10-09",2504,3639,329,0,0
"2011-09-05",1523,1260,2,0,0
"2019-04-06",2353,3542,329,0,0
"2010-11-17",1424,1139,0,0,0
"2018-09-28",2252,3397,252,0,0
"2012-12-11",1692,1811,3,0,0
"2015-10-01",2107,3007,33,0,0
"2016-12-27",2174,3098,181,0,0
"2009-06-17",554,133,0,0,0
"2013-02-20",1710,1819,4,0,0
"2012-10-31",1691,1811,3,0,0
"2013-05-21",1724,1819,4,0,0
"2012-03-26",1543,1290,2,0,0
"2015-07-03",2102,2993,33,0,0
