"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1616,1944,7,0,0
"2015-01-19",1866,3192,109,0,0
"2008-12-17",494,114,0,0,0
"2018-07-11",2144,3337,403,1,0
"2011-02-21",1435,1309,1,0,0
"2008-06-27",540,122,1,0,0
"2013-12-20",1555,2032,61,0,0
"2017-12-22",2096,3220,362,1,0
"2014-03-28",1782,2154,63,0,0
"2015-04-09",1881,3198,109,0,0
"2008-10-10",528,122,1,0,0
"2020-04-01",2430,3687,488,9,0
"2020-01-01",2421,3590,483,9,0
"2013-09-10",1601,2044,61,0,0
"2009-04-06",543,141,0,0,0
"2012-07-13",1501,1752,4,0,0
"2014-09-08",1821,2232,98,0,0
"2016-10-07",2046,3050,242,0,0
"2010-07-26",990,312,1,0,0
"2016-07-04",2019,3014,238,0,0
"2018-04-09",2122,3320,403,1,0
"2016-01-04",1620,1212,235,0,0
"2016-04-05",2016,3011,238,0,0
"2011-06-10",1445,1332,1,0,0
"2012-01-18",1447,1337,3,0,0
"2008-04-01",410,57,1,0,0
"2010-04-01",990,301,1,0,0
"2017-10-12",2078,3204,318,0,0
"2017-07-24",2079,3159,317,0,0
"2019-07-01",2372,3542,483,9,0
"2019-01-01",2197,3500,415,1,0
"2009-09-25",591,154,1,0,0
"2017-04-12",2062,3149,302,0,0
"2007-12-19",417,60,1,0,0
"2009-12-16",944,280,1,0,0
"2019-10-09",2394,3586,483,9,0
"2011-09-05",1450,1332,3,0,0
"2019-04-06",2252,3482,481,9,0
"2010-11-17",1349,1213,1,0,0
"2018-09-28",2152,3345,403,1,0
"2012-12-11",1570,1931,5,0,0
"2015-10-01",1887,3152,108,0,0
"2016-12-27",2078,3077,298,0,0
"2009-06-17",544,143,0,0,0
"2013-02-20",1589,1937,7,0,0
"2012-10-31",1569,1931,5,0,0
"2013-05-21",1603,1937,7,0,0
"2012-03-26",1457,1375,3,0,0
"2015-07-03",1881,3139,108,0,0
