"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",4,"UNKNOWN",7
"2011-09-05",4,"HUMAN_OBSERVATION",199
"2013-07-09",3,"UNKNOWN",3
"2019-04-06",3,"UNKNOWN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",2781
"2018-04-09",4,"PRESERVED_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",25299
"2017-04-12",1,"OBSERVATION",16
"2009-12-16",6,"HUMAN_OBSERVATION",34
"2010-04-01",4,"UNKNOWN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",22
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",59933
"2014-03-28",5,"LIVING_SPECIMEN",70
"2008-12-17",1,"OBSERVATION",187
"2013-07-09",6,"HUMAN_OBSERVATION",157
"2014-03-28",5,"OBSERVATION",99
"2020-01-01",6,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",22
"2011-09-05",1,"OBSERVATION",220
"2008-04-01",4,"UNKNOWN",6
"2016-10-07",5,"UNKNOWN",498
"2009-06-17",0,"UNKNOWN",674
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",7229
"2018-09-28",7,"UNKNOWN",19
"2009-09-25",4,"FOSSIL_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",6
"2015-10-01",3,"LIVING_SPECIMEN",51
"2007-12-19",4,"FOSSIL_SPECIMEN",23
"2012-12-11",3,"LIVING_SPECIMEN",51
"2020-04-01",6,"FOSSIL_SPECIMEN",93
"2017-12-22",5,"UNKNOWN",499
"2016-01-04",1,"PRESERVED_SPECIMEN",44200
"2019-01-01",4,"FOSSIL_SPECIMEN",41
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",89243
"2019-01-01",5,"MATERIAL_SAMPLE",512
"2009-12-16",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",22
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",328
"2012-10-31",0,"FOSSIL_SPECIMEN",42
"2015-04-09",0,"UNKNOWN",1168
"2019-01-01",5,"UNKNOWN",477
"2013-02-20",0,"UNKNOWN",627
"2013-07-09",4,"UNKNOWN",6
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2019-04-06",4,"UNKNOWN",7
"2018-04-09",5,"PRESERVED_SPECIMEN",2129
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",490
"2014-09-08",3,"UNKNOWN",5
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"PRESERVED_SPECIMEN",10
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",1252
"2014-03-28",6,"OBSERVATION",6
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",199
"2016-10-07",5,"FOSSIL_SPECIMEN",12
"2019-07-01",5,"LIVING_SPECIMEN",95
"2009-06-17",0,"FOSSIL_SPECIMEN",41
"2019-07-01",5,"OBSERVATION",99
"2008-04-01",5,"UNKNOWN",458
"2015-07-03",5,"OBSERVATION",99
"2016-10-07",6,"UNKNOWN",85611
"2009-06-17",1,"UNKNOWN",2666
"2013-12-20",3,"LIVING_SPECIMEN",51
"2016-07-04",0,"UNKNOWN",641
"2011-09-05",3,"UNKNOWN",3
"2012-03-26",0,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",3088
"2017-12-22",6,"UNKNOWN",129663
"2020-04-01",8,"MATERIAL_SAMPLE",28
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"OBSERVATION",220
"2013-02-20",0,"FOSSIL_SPECIMEN",42
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2009-12-16",5,"UNKNOWN",490
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",41
"2020-04-01",1,"PRESERVED_SPECIMEN",54391
"2012-10-31",1,"FOSSIL_SPECIMEN",2697
"2015-04-09",1,"UNKNOWN",5835
"2019-01-01",6,"UNKNOWN",82992
"2013-02-20",1,"UNKNOWN",588
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2013-07-09",5,"UNKNOWN",477
"2015-01-19",0,"PRESERVED_SPECIMEN",1568
"2010-04-01",5,"OBSERVATION",99
"2016-01-04",1,"MACHINE_OBSERVATION",451
"2019-04-06",5,"UNKNOWN",477
"2017-04-12",3,"LIVING_SPECIMEN",51
"2018-04-09",6,"PRESERVED_SPECIMEN",97344
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",149
"2010-04-01",6,"UNKNOWN",60002
"2012-03-26",4,"HUMAN_OBSERVATION",199
"2014-09-08",4,"UNKNOWN",7
"2016-12-27",6,"FOSSIL_SPECIMEN",51
"2017-10-12",5,"PRESERVED_SPECIMEN",2088
"2008-12-17",3,"LIVING_SPECIMEN",29
"2019-10-09",4,"PRESERVED_SPECIMEN",16
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2016-12-27",0,"PRESERVED_SPECIMEN",358
"2019-07-01",6,"LIVING_SPECIMEN",3308
"2009-06-17",1,"FOSSIL_SPECIMEN",2552
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",72068
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",52
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-10-07",0,"PRESERVED_SPECIMEN",990
"2016-10-07",7,"UNKNOWN",19
"2020-01-01",0,"MATERIAL_SAMPLE",125
"2016-07-04",1,"UNKNOWN",188
"2011-09-05",4,"UNKNOWN",6
"2020-01-01",0,"UNKNOWN",627
"2009-12-16",5,"OBSERVATION",99
"2012-03-26",1,"OBSERVATION",220
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2015-10-01",5,"LIVING_SPECIMEN",70
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",42
"2012-12-11",5,"LIVING_SPECIMEN",70
"2008-10-10",1,"HUMAN_OBSERVATION",64
"2017-12-22",7,"UNKNOWN",19
"2013-07-09",5,"OBSERVATION",99
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",96
"2009-09-25",0,"PRESERVED_SPECIMEN",168
"2013-02-20",1,"FOSSIL_SPECIMEN",2697
"2007-12-19",0,"PRESERVED_SPECIMEN",39
"2009-12-16",6,"UNKNOWN",60000
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2019-01-01",0,"PRESERVED_SPECIMEN",388
"2019-01-01",7,"UNKNOWN",19
"2018-09-28",1,"MACHINE_OBSERVATION",451
"2012-01-18",0,"UNKNOWN",632
"2013-05-21",0,"PRESERVED_SPECIMEN",201
"2013-07-09",6,"UNKNOWN",31661
"2015-01-19",1,"PRESERVED_SPECIMEN",31662
"2010-04-01",6,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",82992
"2014-09-08",4,"FOSSIL_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2020-04-01",1,"MACHINE_OBSERVATION",31037
"2009-04-06",3,"LIVING_SPECIMEN",32
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",495
"2017-10-12",6,"PRESERVED_SPECIMEN",45815
"2014-03-28",8,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2181
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2016-12-27",1,"PRESERVED_SPECIMEN",47849
"2019-07-01",7,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",43599
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",2891
"2020-01-01",0,"FOSSIL_SPECIMEN",134
"2016-10-07",1,"PRESERVED_SPECIMEN",46778
"2020-01-01",1,"MATERIAL_SAMPLE",4262
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",70
"2011-09-05",5,"UNKNOWN",484
"2014-03-28",0,"UNKNOWN",641
"2018-09-28",0,"FOSSIL_SPECIMEN",179
"2020-01-01",1,"UNKNOWN",81
"2009-12-16",6,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_SAMPLE",693
"2010-11-17",1,"FOSSIL_SPECIMEN",2552
"2015-10-01",6,"LIVING_SPECIMEN",1259
"2012-07-13",1,"FOSSIL_SPECIMEN",2697
"2012-12-11",6,"LIVING_SPECIMEN",7242
"2018-04-09",0,"HUMAN_OBSERVATION",390
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",19739
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",28
"2007-12-19",1,"PRESERVED_SPECIMEN",7925
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",96
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",52778
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",1517
"2013-05-21",1,"PRESERVED_SPECIMEN",32074
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",370
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",19
"2017-04-12",5,"LIVING_SPECIMEN",95
"2017-04-12",5,"OBSERVATION",99
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",32708
"2010-07-26",0,"FOSSIL_SPECIMEN",41
"2011-02-21",3,"LIVING_SPECIMEN",32
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",67
"2008-12-17",5,"OBSERVATION",99
"2019-10-09",6,"PRESERVED_SPECIMEN",121672
"2015-10-01",1,"HUMAN_OBSERVATION",15729
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",99
"2020-01-01",1,"FOSSIL_SPECIMEN",3516
"2009-06-17",4,"UNKNOWN",6
"2013-12-20",6,"LIVING_SPECIMEN",1256
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",33820
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",216
"2018-09-28",1,"FOSSIL_SPECIMEN",6114
"2018-04-09",1,"HUMAN_OBSERVATION",115579
"2019-07-01",0,"UNKNOWN",627
"2008-06-27",3,"LIVING_SPECIMEN",29
"2015-07-03",0,"UNKNOWN",1175
"2016-01-04",5,"PRESERVED_SPECIMEN",906
"2016-10-07",1,"MACHINE_OBSERVATION",451
"2020-04-01",4,"PRESERVED_SPECIMEN",19
"2017-10-12",0,"HUMAN_OBSERVATION",390
"2012-10-31",4,"FOSSIL_SPECIMEN",22
"2015-04-09",4,"UNKNOWN",7
"2013-02-20",4,"UNKNOWN",6
"2018-07-11",1,"PRESERVED_SPECIMEN",52872
"2017-12-22",1,"MACHINE_OBSERVATION",451
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2017-04-12",6,"LIVING_SPECIMEN",1254
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",67
"2019-01-01",1,"MACHINE_OBSERVATION",451
"2014-09-08",0,"PRESERVED_SPECIMEN",1119
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",2552
"2013-12-20",1,"HUMAN_OBSERVATION",9020
"2008-12-17",6,"LIVING_SPECIMEN",6615
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",22
"2011-09-05",6,"OBSERVATION",6
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",8
"2009-06-17",5,"UNKNOWN",486
"2016-07-04",4,"UNKNOWN",7
"2011-09-05",7,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",47
"2020-01-01",3,"UNKNOWN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",173
"2019-07-01",1,"UNKNOWN",3613
"2015-07-03",1,"UNKNOWN",5841
"2017-12-22",1,"MATERIAL_SAMPLE",713
"2016-01-04",6,"PRESERVED_SPECIMEN",86103
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",99
"2013-02-20",4,"FOSSIL_SPECIMEN",22
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",2271
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",71108
"2015-04-09",5,"UNKNOWN",516
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",477
"2019-10-09",0,"HUMAN_OBSERVATION",390
"2008-12-17",1,"HUMAN_OBSERVATION",88
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"MATERIAL_SAMPLE",124
"2017-04-12",7,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",390
"2008-10-10",1,"OBSERVATION",187
"2009-04-06",6,"LIVING_SPECIMEN",6958
"2014-09-08",1,"PRESERVED_SPECIMEN",31105
"2011-02-21",5,"LIVING_SPECIMEN",67
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"FOSSIL_SPECIMEN",41
"2016-04-05",4,"HUMAN_OBSERVATION",199
"2016-07-04",4,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",11
"2020-01-01",4,"MATERIAL_SAMPLE",34
"2009-06-17",6,"UNKNOWN",60626
"2016-07-04",5,"UNKNOWN",498
"2012-03-26",5,"LIVING_SPECIMEN",67
"2015-07-03",1,"FOSSIL_SPECIMEN",2851
"2020-01-01",4,"UNKNOWN",7
"2012-03-26",5,"OBSERVATION",99
"2010-11-17",4,"FOSSIL_SPECIMEN",22
"2012-07-13",4,"FOSSIL_SPECIMEN",22
"2017-12-22",1,"FOSSIL_SPECIMEN",6114
"2008-06-27",5,"LIVING_SPECIMEN",67
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2011-06-10",6,"OBSERVATION",6
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",1
"2020-04-01",6,"PRESERVED_SPECIMEN",123311
"2009-04-06",1,"HUMAN_OBSERVATION",88
"2016-04-05",1,"OBSERVATION",16
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"UNKNOWN",32670
"2019-01-01",4,"PRESERVED_SPECIMEN",15
"2013-02-20",6,"UNKNOWN",31649
"2013-07-09",0,"FOSSIL_SPECIMEN",42
"2019-10-09",1,"HUMAN_OBSERVATION",215083
"2012-01-18",4,"UNKNOWN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",782
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",200
"2019-04-06",0,"FOSSIL_SPECIMEN",181
"2019-04-06",1,"MATERIAL_SAMPLE",726
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",17
"2010-04-01",1,"FOSSIL_SPECIMEN",2552
"2017-07-24",1,"HUMAN_OBSERVATION",70463
"2018-04-09",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",7243
"2015-10-01",4,"HUMAN_OBSERVATION",199
"2012-12-11",4,"HUMAN_OBSERVATION",199
"2016-12-27",5,"PRESERVED_SPECIMEN",2065
"2008-04-01",1,"FOSSIL_SPECIMEN",2551
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",51
"2017-04-12",0,"UNKNOWN",633
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2020-01-01",4,"FOSSIL_SPECIMEN",19
"2014-09-08",1,"MACHINE_OBSERVATION",211
"2016-10-07",5,"PRESERVED_SPECIMEN",919
"2020-01-01",5,"MATERIAL_SAMPLE",572
"2009-06-17",0,"PRESERVED_SPECIMEN",173
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",31740
"2008-12-17",0,"UNKNOWN",462
"2012-03-26",6,"LIVING_SPECIMEN",7221
"2014-03-28",4,"UNKNOWN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",41
"2020-01-01",5,"UNKNOWN",477
"2012-03-26",6,"OBSERVATION",6
"2013-12-20",0,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",379
"2019-07-01",3,"UNKNOWN",4
"2008-06-27",6,"LIVING_SPECIMEN",6559
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",508
"2009-12-16",1,"FOSSIL_SPECIMEN",2552
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2015-10-01",1,"OBSERVATION",16
"2007-12-19",5,"PRESERVED_SPECIMEN",447
"2012-12-11",1,"OBSERVATION",2902
"2020-04-01",7,"PRESERVED_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2205
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2013-02-20",0,"PRESERVED_SPECIMEN",201
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2778
"2018-09-28",6,"MACHINE_OBSERVATION",149
"2012-01-18",5,"UNKNOWN",485
"2013-05-21",5,"PRESERVED_SPECIMEN",620
"2015-01-19",6,"PRESERVED_SPECIMEN",130703
"2018-07-11",4,"PRESERVED_SPECIMEN",10
"2012-10-31",1,"PRESERVED_SPECIMEN",28025
"2019-04-06",1,"FOSSIL_SPECIMEN",6115
"2020-04-01",6,"MACHINE_OBSERVATION",149
"2008-10-10",3,"LIVING_SPECIMEN",29
"2018-04-09",1,"OBSERVATION",17
"2010-07-26",4,"FOSSIL_SPECIMEN",22
"2013-12-20",4,"HUMAN_OBSERVATION",199
"2017-10-12",0,"LIVING_SPECIMEN",17
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",43550
"2016-12-27",6,"PRESERVED_SPECIMEN",90342
"2016-04-05",6,"HUMAN_OBSERVATION",50
"2017-04-12",1,"UNKNOWN",2144
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2020-04-01",0,"HUMAN_OBSERVATION",390
"2020-01-01",5,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"UNKNOWN",427
"2016-10-07",6,"PRESERVED_SPECIMEN",89399
"2020-01-01",6,"MATERIAL_SAMPLE",187
"2009-06-17",1,"PRESERVED_SPECIMEN",13889
"2011-09-05",0,"FOSSIL_SPECIMEN",41
"2016-07-04",0,"PRESERVED_SPECIMEN",970
"2016-07-04",7,"UNKNOWN",19
"2008-12-17",1,"UNKNOWN",2365
"2014-03-28",5,"UNKNOWN",477
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2020-01-01",6,"UNKNOWN",83022
"2018-09-28",6,"MATERIAL_SAMPLE",5
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2019-07-01",4,"UNKNOWN",7
"2015-07-03",4,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",30233
"2010-11-17",0,"PRESERVED_SPECIMEN",113
"2007-12-19",6,"PRESERVED_SPECIMEN",12715
"2012-07-13",0,"PRESERVED_SPECIMEN",226
"2016-04-05",3,"LIVING_SPECIMEN",53
"2017-10-12",4,"HUMAN_OBSERVATION",379
"2019-01-01",6,"PRESERVED_SPECIMEN",116921
"2013-02-20",1,"PRESERVED_SPECIMEN",30411
"2012-01-18",6,"UNKNOWN",34199
"2013-05-21",6,"PRESERVED_SPECIMEN",109549
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",2123
"2019-04-06",3,"MATERIAL_SAMPLE",17
"2011-06-10",0,"UNKNOWN",630
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",16
"2015-10-01",6,"HUMAN_OBSERVATION",188
"2019-10-09",0,"LIVING_SPECIMEN",18
"2012-12-11",6,"HUMAN_OBSERVATION",157
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",70
"2020-04-01",1,"HUMAN_OBSERVATION",217306
"2020-01-01",6,"FOSSIL_SPECIMEN",93
"2009-04-06",1,"UNKNOWN",1998
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",637
"2011-09-05",1,"FOSSIL_SPECIMEN",2552
"2016-07-04",1,"PRESERVED_SPECIMEN",46105
"2017-07-24",0,"LIVING_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",31826
"2015-07-03",4,"FOSSIL_SPECIMEN",22
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",96
"2020-01-01",0,"PRESERVED_SPECIMEN",328
"2020-01-01",7,"UNKNOWN",19
"2017-12-22",4,"FOSSIL_SPECIMEN",41
"2018-04-09",6,"HUMAN_OBSERVATION",13994
"2019-07-01",5,"UNKNOWN",537
"2015-07-03",5,"UNKNOWN",516
"2018-09-28",0,"PRESERVED_SPECIMEN",371
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",26343
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",29638
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",632
"2019-10-09",4,"HUMAN_OBSERVATION",379
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",114983
"2016-12-27",0,"HUMAN_OBSERVATION",19
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",34
"2011-06-10",1,"UNKNOWN",1630
"2018-04-09",3,"LIVING_SPECIMEN",69
"2008-10-10",5,"LIVING_SPECIMEN",67
"2010-04-01",4,"FOSSIL_SPECIMEN",22
"2017-07-24",4,"HUMAN_OBSERVATION",379
"2008-10-10",5,"OBSERVATION",99
"2015-04-09",1,"MACHINE_OBSERVATION",211
"2019-01-01",6,"MACHINE_OBSERVATION",149
"2014-09-08",5,"PRESERVED_SPECIMEN",721
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",168
"2009-04-06",1,"OBSERVATION",187
"2010-07-26",0,"PRESERVED_SPECIMEN",116
"2011-02-21",0,"OBSERVATION",1
"2019-10-09",1,"OBSERVATION",17
"2008-04-01",4,"FOSSIL_SPECIMEN",23
"2013-09-10",6,"LIVING_SPECIMEN",7841
"2017-04-12",3,"UNKNOWN",4
"2020-01-01",8,"MATERIAL_SAMPLE",28
"2009-06-17",3,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"UNKNOWN",1619
"2015-01-19",1,"HUMAN_OBSERVATION",15606
"2008-12-17",3,"UNKNOWN",3
"2014-03-28",7,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"OBSERVATION",16
"2020-01-01",1,"PRESERVED_SPECIMEN",52418
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2019-07-01",6,"UNKNOWN",83204
"2015-07-03",6,"UNKNOWN",32669
"2018-09-28",1,"PRESERVED_SPECIMEN",53206
"2009-12-16",4,"FOSSIL_SPECIMEN",22
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",95
"2008-06-27",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",84
"2016-04-05",5,"OBSERVATION",99
"2016-07-04",1,"MACHINE_OBSERVATION",451
"2017-10-12",6,"HUMAN_OBSERVATION",3091
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",199
"2012-03-26",1,"UNKNOWN",1587
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",22
"2011-06-10",1,"FOSSIL_SPECIMEN",2552
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",70313
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"FOSSIL_SPECIMEN",41
"2019-04-06",5,"MATERIAL_SAMPLE",512
"2013-09-10",1,"HUMAN_OBSERVATION",9020
"2008-10-10",6,"LIVING_SPECIMEN",6615
"2014-09-08",6,"PRESERVED_SPECIMEN",105722
"2017-10-12",3,"LIVING_SPECIMEN",66
"2010-07-26",1,"PRESERVED_SPECIMEN",21108
"2011-02-21",1,"OBSERVATION",220
"2016-01-04",4,"HUMAN_OBSERVATION",199
"2017-04-12",4,"UNKNOWN",8
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"HUMAN_OBSERVATION",97
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",390
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",51
"2017-12-22",6,"FOSSIL_SPECIMEN",54
"2019-07-01",7,"UNKNOWN",19
"2015-07-03",0,"PRESERVED_SPECIMEN",1328
"2015-07-03",7,"UNKNOWN",19
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2015-10-01",5,"OBSERVATION",99
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",99
"2016-01-04",1,"OBSERVATION",16
"2016-04-05",6,"LIVING_SPECIMEN",1270
"2017-12-22",0,"PRESERVED_SPECIMEN",324
"2008-06-27",1,"OBSERVATION",187
"2015-04-09",1,"FOSSIL_SPECIMEN",2807
