"snapshot","national","international"
"2007-12-19",1,2254
"2008-04-01",1,2575
"2008-06-27",1,2947
"2008-10-10",1,3004
"2008-12-17",1,3048
"2009-04-06",1,3145
"2009-06-17",1,3268
"2009-09-25",1,4355
"2009-12-16",1,4453
"2010-04-01",1,4519
"2010-07-26",1,4555
"2010-11-17",1,4615
"2011-02-21",1,4734
"2011-06-10",1,4866
"2011-09-05",1,4844
"2012-01-18",1,4990
"2012-03-26",1,5008
"2012-07-13",1,5140
"2012-10-31",1,5089
"2012-12-11",1,4284
"2013-02-20",1,4325
"2013-05-21",1,4383
"2013-07-09",1,4915
"2013-09-10",1,5172
"2013-12-20",1,5354
"2014-03-28",1,5453
"2014-09-08",1,5392
"2015-01-19",1,5631
"2015-04-09",1,5956
"2015-07-03",1,5925
"2015-10-01",1,6101
"2016-01-04",1,6177
"2016-04-05",1,6266
"2016-07-04",1,6279
"2016-10-07",1,6315
"2016-12-27",1,6355
"2017-04-12",1,6491
"2017-07-24",1,6521
"2017-10-12",1,6517
"2017-12-22",338,6740
"2018-04-09",338,6687
"2018-07-11",338,6826
"2018-09-28",473,6819
"2019-01-01",475,6888
"2019-04-06",479,6928
"2019-07-01",479,6985
"2019-10-09",477,6993
"2020-01-01",502,6934
"2020-04-01",553,7132
"2020-07-01",596,7167
"2020-10-01",596,7159
"2021-01-01",622,7182
"2021-04-01",622,7213
"2021-07-01",649,7248
"2021-10-01",649,7301
