"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1054
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3011
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1210
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1224
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",400
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1298
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",485
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",212
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",112
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",219
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",65
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",181
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",548
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",83
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",579
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",65
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1054
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3022
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1205
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1230
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1307
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",581
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",673
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",169
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",261
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",572
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",68
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",617
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",155
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",330
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1054
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",218
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1229
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1273
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1338
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",586
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3046
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",115
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",69
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",172
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",513
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",264
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",48
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",513
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1197
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",361
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",407
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",864
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1054
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",218
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",737
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2231
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1366
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",523
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3063
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
