"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",349,181,0,0,0
"2008-04-01",369,193,0,0,0
"2008-06-27",492,282,0,0,0
"2008-10-10",495,283,0,0,0
"2008-12-17",486,288,0,0,0
"2009-04-06",492,292,0,0,0
"2009-06-17",497,292,0,0,0
"2009-09-25",524,310,0,0,0
"2009-12-16",1169,894,2,0,0
"2010-04-01",1179,899,2,0,0
"2010-07-26",1201,884,2,0,0
"2010-11-17",1161,835,1,0,0
"2011-02-21",1171,856,2,0,0
"2011-06-10",1193,879,2,0,0
"2011-09-05",1194,879,2,0,0
"2012-01-18",1226,1013,2,0,0
"2012-03-26",1234,1007,2,0,0
"2012-07-13",1306,1127,2,0,0
"2012-10-31",1295,1110,2,0,0
"2012-12-11",1297,1110,2,0,0
"2013-02-20",1294,1121,2,0,0
"2013-05-21",1374,1141,2,0,0
"2013-07-09",1379,1148,2,0,0
"2013-09-10",1387,1160,4,0,0
"2013-12-20",1371,1160,4,0,0
"2014-03-28",1410,1176,4,0,0
"2014-09-08",1483,1190,4,0,0
"2015-01-19",1525,1350,4,0,0
"2015-04-09",1535,1352,4,0,0
"2015-07-03",1260,913,3,0,0
"2015-10-01",1275,925,3,0,0
"2016-01-04",1211,839,3,0,0
"2016-04-05",1300,1020,3,0,0
"2016-07-04",1301,1020,3,0,0
"2016-10-07",1305,1031,4,0,0
"2016-12-27",1332,1116,4,0,0
"2017-04-12",1338,1123,4,0,0
"2017-07-24",1348,1136,4,0,0
"2017-10-12",1352,1131,4,0,0
"2017-12-22",1348,1212,5,0,0
"2018-04-09",1334,1228,5,0,0
"2018-07-11",1368,1214,5,0,0
"2018-09-28",1387,1234,5,0,0
"2019-01-01",1377,1286,6,0,0
"2019-04-06",1405,1285,7,0,0
"2019-07-01",1423,1286,7,0,0
"2019-10-09",1448,1292,7,0,0
"2020-01-01",1430,1223,7,0,0
"2020-04-01",1507,1333,7,0,0
"2020-07-01",1521,1377,10,0,0
"2020-10-01",1521,1386,11,0,0
"2021-01-01",1530,1399,11,0,0
"2021-04-01",1523,1397,11,0,0
"2021-07-01",1541,1427,20,1,0
"2021-10-01",1547,1428,20,1,0
