"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",382,148,0,0,0
"2008-04-01",402,160,0,0,0
"2008-06-27",537,237,0,0,0
"2008-10-10",540,238,0,0,0
"2008-12-17",528,246,0,0,0
"2009-04-06",534,250,0,0,0
"2009-06-17",539,250,0,0,0
"2009-09-25",570,264,0,0,0
"2009-12-16",1282,783,0,0,0
"2010-04-01",1291,789,0,0,0
"2010-07-26",1299,788,0,0,0
"2010-11-17",1269,728,0,0,0
"2011-02-21",1276,753,0,0,0
"2011-06-10",1303,771,0,0,0
"2011-09-05",1304,771,0,0,0
"2012-01-18",1340,901,0,0,0
"2012-03-26",1342,901,0,0,0
"2012-07-13",1430,1005,0,0,0
"2012-10-31",1413,994,0,0,0
"2012-12-11",1415,994,0,0,0
"2013-02-20",1418,999,0,0,0
"2013-05-21",1504,1013,0,0,0
"2013-07-09",1509,1020,0,0,0
"2013-09-10",1517,1034,0,0,0
"2013-12-20",1501,1034,0,0,0
"2014-03-28",1537,1053,0,0,0
"2014-09-08",1613,1064,0,0,0
"2015-01-19",1661,1218,0,0,0
"2015-04-09",1671,1220,0,0,0
"2015-07-03",1360,816,0,0,0
"2015-10-01",1371,832,0,0,0
"2016-01-04",1327,726,0,0,0
"2016-04-05",1422,901,0,0,0
"2016-07-04",1423,901,0,0,0
"2016-10-07",1426,914,0,0,0
"2016-12-27",1456,996,0,0,0
"2017-04-12",1462,1003,0,0,0
"2017-07-24",1471,1017,0,0,0
"2017-10-12",1475,1012,0,0,0
"2017-12-22",1461,1104,0,0,0
"2018-04-09",1459,1108,0,0,0
"2018-07-11",1492,1095,0,0,0
"2018-09-28",1513,1113,0,0,0
"2019-01-01",1516,1153,0,0,0
"2019-04-06",1545,1152,0,0,0
"2019-07-01",1562,1154,0,0,0
"2019-10-09",1585,1162,0,0,0
"2020-01-01",1560,1100,0,0,0
"2020-04-01",1649,1198,0,0,0
"2020-07-01",1661,1247,0,0,0
"2020-10-01",1659,1259,0,0,0
"2021-01-01",1671,1269,0,0,0
"2021-04-01",1667,1264,0,0,0
"2021-07-01",1683,1305,1,0,0
"2021-10-01",1684,1311,1,0,0
