"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",614,669,2,0,0
"2013-07-09",1487,1482,53,0,0
"2007-12-19",1233,728,0,0,0
"2011-09-05",1348,1337,28,0,0
"2008-06-27",1234,751,0,0,0
"2015-10-01",1836,1735,131,0,0
"2012-10-31",1458,1473,53,0,0
"2012-12-11",1459,1472,53,0,0
"2008-12-17",1153,670,0,0,0
"2014-03-28",1623,1535,103,0,0
"2014-09-08",1663,1552,128,0,0
"2015-07-03",1808,1764,135,0,0
"2012-07-13",1429,1459,56,0,0
"2009-09-25",1264,883,25,0,0
"2009-04-06",1259,826,19,0,0
"2013-02-20",1457,1474,53,0,0
"2013-09-10",1498,1482,103,0,0
"2012-03-26",1402,1409,29,0,0
"2010-04-01",1278,937,25,0,0
"2009-12-16",1264,887,25,0,0
"2009-06-17",1261,827,19,0,0
"2013-12-20",1483,1478,103,0,0
"2013-05-21",1475,1481,53,0,0
"2012-01-18",1370,1362,28,0,0
"2015-01-19",1801,1732,133,0,0
"2015-04-09",1801,1735,134,0,0
"2016-01-04",1651,1508,181,0,0
"2016-07-04",1893,1872,195,0,0
"2016-04-05",1877,1845,192,0,0
"2011-06-10",1348,1338,28,0,0
"2008-10-10",1234,751,0,0,0
"2008-04-01",1232,730,0,0,0
"2010-07-26",1281,973,25,0,0
"2011-02-21",1323,1292,22,0,0
