"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1067
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",49
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2331
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1112
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1379
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",262
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5605
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",147
"2013-07-09","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2574
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1104
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2325
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",630
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",911
