"snapshot","national","international"
"2010-11-17",0,5785
"2013-07-09",0,5671
"2007-12-19",0,4986
"2011-09-05",0,5892
"2008-06-27",0,5097
"2015-10-01",0,7646
"2012-10-31",0,6512
"2012-12-11",0,5508
"2008-12-17",0,5169
"2014-03-28",0,7492
"2014-09-08",0,6805
"2015-07-03",0,7348
"2012-07-13",0,6498
"2009-09-25",0,5010
"2009-04-06",0,4861
"2013-02-20",0,5529
"2013-09-10",0,6730
"2012-03-26",0,6439
"2010-04-01",0,5653
"2009-12-16",0,5291
"2009-06-17",0,4886
"2013-12-20",0,7177
"2013-05-21",0,5632
"2012-01-18",0,6092
"2015-01-19",0,7026
"2015-04-09",0,7288
"2016-01-04",0,7872
"2016-07-04",0,8082
"2016-04-05",0,8028
"2011-06-10",0,5899
"2008-10-10",0,5138
"2008-04-01",0,5018
"2010-07-26",0,5658
"2011-02-21",0,5827
