"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",646,637,2,0,0
"2013-07-09",1540,1463,19,0,0
"2007-12-19",1271,690,0,0,0
"2011-09-05",1401,1298,14,0,0
"2008-06-27",1271,714,0,0,0
"2015-10-01",1914,1733,55,0,0
"2012-10-31",1511,1454,19,0,0
"2012-12-11",1512,1453,19,0,0
"2008-12-17",1173,650,0,0,0
"2014-03-28",1682,1540,39,0,0
"2014-09-08",1721,1570,52,0,0
"2015-07-03",1890,1761,56,0,0
"2012-07-13",1480,1445,19,0,0
"2009-09-25",1296,861,15,0,0
"2009-04-06",1287,808,9,0,0
"2013-02-20",1510,1455,19,0,0
"2013-09-10",1554,1489,40,0,0
"2012-03-26",1459,1367,14,0,0
"2010-04-01",1314,910,16,0,0
"2009-12-16",1296,865,15,0,0
"2009-06-17",1289,809,9,0,0
"2013-12-20",1539,1485,40,0,0
"2013-05-21",1528,1462,19,0,0
"2012-01-18",1425,1321,14,0,0
"2015-01-19",1879,1731,56,0,0
"2015-04-09",1881,1733,56,0,0
"2016-01-04",1703,1547,90,0,0
"2016-07-04",1969,1895,96,0,0
"2016-04-05",1954,1865,95,0,0
"2011-06-10",1401,1299,14,0,0
"2008-10-10",1271,714,0,0,0
"2008-04-01",1268,694,0,0,0
"2010-07-26",1316,947,16,0,0
"2011-02-21",1375,1250,12,0,0
