"snapshot","year","speciesCount"
"2017-12-22",1880,1
"2017-12-22",1955,2
"2017-12-22",1964,1
"2017-12-22",1967,1
"2017-12-22",1975,31
"2017-12-22",1979,28
"2017-12-22",1982,2
"2017-12-22",1985,24
"2017-12-22",1988,1
"2017-12-22",1990,8
"2017-12-22",1993,50
"2017-12-22",1994,27
"2017-12-22",1996,42
"2017-12-22",1997,41
"2017-12-22",1999,27
"2017-12-22",2000,34
"2017-12-22",2001,49
"2017-12-22",2002,39
"2017-12-22",2003,66
"2017-12-22",2004,38
"2017-12-22",2005,36
"2017-12-22",2006,36
"2017-12-22",2007,45
"2017-12-22",2008,61
"2017-12-22",2009,55
"2017-12-22",2010,55
"2017-12-22",2011,69
"2017-12-22",2012,76
"2017-12-22",2013,85
"2017-12-22",2014,80
"2017-12-22",2015,66
"2017-12-22",2016,73
"2018-04-09",1880,1
"2018-04-09",1955,2
"2018-04-09",1964,1
"2018-04-09",1967,1
"2018-04-09",1975,31
"2018-04-09",1979,28
"2018-04-09",1982,2
"2018-04-09",1985,24
"2018-04-09",1988,1
"2018-04-09",1990,8
"2018-04-09",1993,50
"2018-04-09",1994,27
"2018-04-09",1996,42
"2018-04-09",1997,41
"2018-04-09",1999,27
"2018-04-09",2000,34
"2018-04-09",2001,49
"2018-04-09",2002,39
"2018-04-09",2003,66
"2018-04-09",2004,38
"2018-04-09",2005,36
"2018-04-09",2006,36
"2018-04-09",2007,45
"2018-04-09",2008,61
"2018-04-09",2009,55
"2018-04-09",2010,55
"2018-04-09",2011,69
"2018-04-09",2012,76
"2018-04-09",2013,85
"2018-04-09",2014,80
"2018-04-09",2015,66
"2018-04-09",2016,73
"2018-07-11",1880,1
"2018-07-11",1955,2
"2018-07-11",1964,1
"2018-07-11",1967,1
"2018-07-11",1975,31
"2018-07-11",1979,28
"2018-07-11",1982,2
"2018-07-11",1985,24
"2018-07-11",1988,1
"2018-07-11",1990,8
"2018-07-11",1993,50
"2018-07-11",1994,27
"2018-07-11",1996,42
"2018-07-11",1997,41
"2018-07-11",1999,27
"2018-07-11",2000,34
"2018-07-11",2001,49
"2018-07-11",2002,39
