"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",102,196,2,0,0
"2018-04-09",102,196,2,0,0
"2018-07-11",102,196,2,0,0
"2018-09-28",102,196,2,0,0
"2019-01-01",102,196,2,0,0
"2019-04-06",102,233,8,0,0
"2019-07-01",102,233,8,0,0
"2019-10-09",102,233,8,0,0
"2020-01-01",102,233,8,0,0
"2020-04-01",102,233,8,0,0
"2020-07-01",104,238,18,0,0
"2020-10-01",104,238,18,0,0
"2021-01-01",104,238,18,0,0
"2021-04-01",104,238,18,0,0
"2021-07-01",84,267,27,0,0
