"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",122,178,0,0,0
"2018-04-09",122,178,0,0,0
"2018-07-11",122,178,0,0,0
"2018-09-28",122,178,0,0,0
"2019-01-01",122,178,0,0,0
"2019-04-06",123,220,0,0,0
"2019-07-01",123,220,0,0,0
"2019-10-09",123,220,0,0,0
"2020-01-01",123,220,0,0,0
"2020-04-01",123,220,0,0,0
"2020-07-01",118,242,0,0,0
"2020-10-01",118,242,0,0,0
"2021-01-01",118,242,0,0,0
"2021-04-01",118,242,0,0,0
"2021-07-01",101,277,0,0,0
