"snapshot","national","international"
"2007-12-19",1,617
"2008-04-01",1,686
"2008-06-27",1,765
"2008-10-10",1,855
"2008-12-17",1,871
"2009-04-06",1,1173
"2009-06-17",1,1178
"2009-09-25",1,1206
"2009-12-16",1,1210
"2010-04-01",1,1197
"2010-07-26",1,1182
"2010-11-17",1,1365
"2011-02-21",1,1484
"2011-06-10",1,2811
"2011-09-05",1,2804
"2012-01-18",1,3006
"2012-03-26",1,3020
"2012-07-13",1,2989
"2012-10-31",1,3091
"2012-12-11",1,2567
"2013-02-20",1,2589
"2013-05-21",1,2703
"2013-07-09",1,3295
"2013-09-10",1,3339
"2013-12-20",1,3630
"2014-03-28",1,3572
"2014-09-08",1,3769
"2015-01-19",1,3981
"2015-04-09",1,4173
"2015-07-03",1,4106
"2015-10-01",1,4169
"2016-01-04",1,3047
"2016-04-05",1,3082
"2016-07-04",1,2895
"2016-10-07",1,2948
"2016-12-27",1,2977
"2017-04-12",1,2958
"2017-07-24",1,3079
"2017-10-12",1,3117
"2017-12-22",56,3126
"2018-04-09",56,3773
"2018-07-11",56,3303
"2018-09-28",56,3267
"2019-01-01",56,3458
"2019-04-06",62,4004
"2019-07-01",62,4201
"2019-10-09",62,4221
"2020-01-01",62,4356
"2020-04-01",62,4791
"2020-07-01",82,4846
"2020-10-01",82,4854
"2021-01-01",82,4981
"2021-04-01",82,5053
"2021-07-01",86,5086
"2021-10-01",86,5093
