"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",814,652,85,0,0
"2015-04-09",862,674,166,0,0
"2008-10-10",87,26,0,0,0
"2020-07-01",1534,1123,355,32,0
"2020-04-01",1479,1023,341,12,0
"2020-01-01",1458,1013,339,12,0
"2013-09-10",700,599,85,0,0
"2009-04-06",89,26,0,0,0
"2012-07-13",699,603,49,0,0
"2014-09-08",830,642,165,0,0
"2016-10-07",960,722,207,0,0
"2010-07-26",535,224,0,0,0
"2016-07-04",948,718,206,0,0
"2018-04-09",1102,775,272,0,0
"2016-01-04",812,603,205,0,0
"2016-04-05",937,714,206,0,0
"2011-06-10",661,397,0,0,0
"2012-01-18",238,193,0,0,0
"2008-04-01",38,10,0,0,0
"2010-04-01",529,219,0,0,0
"2017-10-12",1036,770,251,0,0
"2017-07-24",1021,762,251,0,0
"2019-07-01",1303,931,338,12,0
"2019-01-01",1239,885,275,0,0
"2009-09-25",143,42,0,0,0
"2017-04-12",995,731,249,0,0
"2007-12-19",38,10,0,0,0
"2009-12-16",529,215,0,0,0
"2019-10-09",1414,967,339,12,0
"2011-09-05",661,397,0,0,0
"2019-04-06",1263,856,338,12,0
"2010-11-17",648,377,0,0,0
"2018-09-28",1218,867,274,0,0
"2012-12-11",713,608,49,0,0
"2015-10-01",851,663,166,0,0
"2016-12-27",992,728,249,0,0
"2009-06-17",91,26,0,0,0
"2013-02-20",713,609,49,0,0
"2012-10-31",706,607,49,0,0
"2013-05-21",724,608,49,0,0
"2012-03-26",237,192,0,0,0
"2015-07-03",849,662,166,0,0
"2013-07-09",720,613,49,0,0
"2015-01-19",896,694,166,0,0
"2008-12-17",87,26,0,0,0
"2018-07-11",1184,847,272,0,0
"2011-02-21",654,380,0,0,0
"2008-06-27",92,28,0,0,0
"2013-12-20",689,599,85,0,0
"2017-12-22",1071,770,268,0,0
