"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",862,689,0,0,0
"2015-04-09",908,794,0,0,0
"2008-10-10",91,22,0,0,0
"2020-07-01",1644,1386,14,0,0
"2020-04-01",1585,1266,4,0,0
"2020-01-01",1563,1255,4,0,0
"2013-09-10",735,649,0,0,0
"2009-04-06",93,22,0,0,0
"2012-07-13",733,618,0,0,0
"2014-09-08",876,761,0,0,0
"2016-10-07",1023,866,0,0,0
"2010-07-26",558,201,0,0,0
"2016-07-04",1011,861,0,0,0
"2018-04-09",1174,973,2,0,0
"2016-01-04",854,766,0,0,0
"2016-04-05",1000,857,0,0,0
"2011-06-10",708,350,0,0,0
"2012-01-18",268,163,0,0,0
"2008-04-01",39,9,0,0,0
"2010-04-01",552,196,0,0,0
"2017-10-12",1103,953,1,0,0
"2017-07-24",1088,945,1,0,0
"2019-07-01",1402,1178,4,0,0
"2019-01-01",1325,1071,3,0,0
"2009-09-25",151,34,0,0,0
"2017-04-12",1061,913,1,0,0
"2007-12-19",39,9,0,0,0
"2009-12-16",551,193,0,0,0
"2019-10-09",1512,1216,4,0,0
"2011-09-05",708,350,0,0,0
"2019-04-06",1350,1115,4,0,0
"2010-11-17",695,330,0,0,0
"2018-09-28",1304,1052,3,0,0
"2012-12-11",748,622,0,0,0
"2015-10-01",895,785,0,0,0
"2016-12-27",1057,911,1,0,0
"2009-06-17",95,22,0,0,0
"2013-02-20",748,623,0,0,0
"2012-10-31",741,621,0,0,0
"2013-05-21",758,623,0,0,0
"2012-03-26",267,162,0,0,0
"2015-07-03",893,784,0,0,0
"2013-07-09",755,627,0,0,0
"2015-01-19",945,811,0,0,0
"2008-12-17",91,22,0,0,0
"2018-07-11",1268,1033,2,0,0
"2011-02-21",701,333,0,0,0
"2008-06-27",96,24,0,0,0
"2013-12-20",724,649,0,0,0
"2017-12-22",1141,966,2,0,0
