"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",211
"2011-02-21",1,"OBSERVATION",1196
"2017-04-12",4,"UNKNOWN",1
"2020-07-01",0,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",2
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2018-07-11",0,"HUMAN_OBSERVATION",177
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",45
"2017-12-22",6,"FOSSIL_SPECIMEN",45
"2015-07-03",0,"PRESERVED_SPECIMEN",45
"2015-10-01",5,"OBSERVATION",41
"2012-12-11",5,"OBSERVATION",41
"2016-04-05",6,"LIVING_SPECIMEN",1216
"2017-12-22",0,"PRESERVED_SPECIMEN",36
"2008-06-27",1,"OBSERVATION",166
"2016-04-05",6,"OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",41
"2020-01-01",1,"MACHINE_OBSERVATION",400
"2020-04-01",0,"OBSERVATION",1
"2019-10-09",6,"HUMAN_OBSERVATION",714
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",253
"2018-04-09",5,"LIVING_SPECIMEN",33
"2017-07-24",6,"HUMAN_OBSERVATION",86
"2018-04-09",5,"OBSERVATION",41
"2010-04-01",0,"PRESERVED_SPECIMEN",24
"2019-10-09",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",126
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",98
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",58818
"2008-12-17",5,"UNKNOWN",128
"2017-10-12",1,"LITERATURE",2
"2013-12-20",5,"OBSERVATION",41
"2015-07-03",1,"PRESERVED_SPECIMEN",1090
"2015-10-01",6,"OBSERVATION",1
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",1591
"2009-12-16",0,"PRESERVED_SPECIMEN",24
"2013-02-20",5,"PRESERVED_SPECIMEN",253
"2013-07-09",6,"FOSSIL_SPECIMEN",45
"2015-01-19",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",6453
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",49
"2013-07-09",0,"PRESERVED_SPECIMEN",34
"2011-06-10",4,"UNKNOWN",1
"2018-04-09",6,"LIVING_SPECIMEN",1840
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",37
"2010-04-01",1,"PRESERVED_SPECIMEN",211
"2017-10-12",5,"LIVING_SPECIMEN",33
"2017-10-12",5,"OBSERVATION",41
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",2787
"2016-12-27",0,"OBSERVATION",1
"2020-04-01",5,"HUMAN_OBSERVATION",49
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",128
"2008-04-01",1,"PRESERVED_SPECIMEN",24
"2009-06-17",6,"PRESERVED_SPECIMEN",485
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",240
"2008-12-17",6,"UNKNOWN",1004
"2019-10-09",1,"LITERATURE",2
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",171
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",244
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",208
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",6710
"2019-01-01",0,"LIVING_SPECIMEN",41
"2013-05-21",0,"LIVING_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",400
"2013-05-21",0,"OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",365
"2013-07-09",1,"PRESERVED_SPECIMEN",711
"2011-06-10",5,"UNKNOWN",128
"2016-04-05",0,"UNKNOWN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",1840
"2017-10-12",6,"LIVING_SPECIMEN",1838
"2009-04-06",5,"OBSERVATION",41
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",38
"2019-10-09",5,"OBSERVATION",41
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2020-04-01",6,"HUMAN_OBSERVATION",930
"2008-10-10",1,"UNKNOWN",28
"2009-04-06",6,"UNKNOWN",1006
"2011-02-21",5,"UNKNOWN",128
"2011-09-05",6,"FOSSIL_SPECIMEN",47
"2016-07-04",6,"PRESERVED_SPECIMEN",9321
"2017-07-24",5,"LIVING_SPECIMEN",33
"2017-07-24",5,"OBSERVATION",41
"2020-01-01",5,"PRESERVED_SPECIMEN",566
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2019-07-01",1,"MATERIAL_SAMPLE",134
"2018-09-28",5,"PRESERVED_SPECIMEN",506
"2010-11-17",6,"PRESERVED_SPECIMEN",5174
"2012-07-13",6,"PRESERVED_SPECIMEN",6103
"2020-04-01",3,"LIVING_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",143
"2018-07-11",0,"LIVING_SPECIMEN",41
"2013-05-21",1,"OBSERVATION",8916
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",926
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",23
"2019-10-09",6,"LIVING_SPECIMEN",1842
"2010-07-26",5,"PRESERVED_SPECIMEN",161
"2011-02-21",5,"OBSERVATION",41
"2019-10-09",6,"OBSERVATION",1
"2020-07-01",4,"UNKNOWN",1
"2018-04-09",0,"UNKNOWN",2
"2019-04-06",1,"MACHINE_OBSERVATION",400
"2011-02-21",6,"UNKNOWN",628
"2017-07-24",6,"LIVING_SPECIMEN",1843
"2017-07-24",6,"OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",12912
"2019-07-01",1,"FOSSIL_SPECIMEN",160
"2011-09-05",1,"PRESERVED_SPECIMEN",306
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2018-09-28",6,"PRESERVED_SPECIMEN",11837
"2016-01-04",5,"LIVING_SPECIMEN",33
"2016-01-04",5,"OBSERVATION",41
"2008-06-27",5,"OBSERVATION",40
"2012-03-26",6,"UNKNOWN",4576
"2011-06-10",6,"FOSSIL_SPECIMEN",47
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",42
"2011-06-10",0,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"UNKNOWN",23
"2012-12-11",1,"UNKNOWN",8
"2020-04-01",1,"LITERATURE",2
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",4476
"2016-12-27",3,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",121
"2018-04-09",1,"UNKNOWN",724
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",400
"2015-07-03",5,"PRESERVED_SPECIMEN",231
"2016-01-04",6,"LIVING_SPECIMEN",1216
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",249
"2007-12-19",3,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",45
"2020-04-01",5,"LIVING_SPECIMEN",38
"2020-01-01",6,"MACHINE_OBSERVATION",6280
"2020-04-01",5,"OBSERVATION",41
"2019-01-01",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",47
"2011-06-10",1,"PRESERVED_SPECIMEN",289
"2010-04-01",5,"PRESERVED_SPECIMEN",160
"2018-09-28",0,"HUMAN_OBSERVATION",177
"2020-07-01",6,"UNKNOWN",2136
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",98
"2018-07-11",6,"HUMAN_OBSERVATION",459
"2017-10-12",1,"UNKNOWN",724
"2019-10-09",0,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",8655
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",9536
"2020-04-01",6,"LIVING_SPECIMEN",1842
"2017-07-24",0,"UNKNOWN",2
"2020-04-01",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",160
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",1098
"2018-07-11",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",41
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",257
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",523
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",4467
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",59099
"2017-04-12",1,"FOSSIL_SPECIMEN",157
"2016-12-27",5,"LIVING_SPECIMEN",33
"2016-12-27",5,"OBSERVATION",41
"2008-10-10",5,"UNKNOWN",128
"2008-04-01",6,"PRESERVED_SPECIMEN",255
"2013-09-10",5,"OBSERVATION",41
"2019-10-09",1,"UNKNOWN",851
"2009-09-25",5,"LIVING_SPECIMEN",29
"2007-12-19",5,"LIVING_SPECIMEN",27
"2007-12-19",5,"OBSERVATION",40
"2017-07-24",1,"UNKNOWN",724
"2009-12-16",6,"PRESERVED_SPECIMEN",4448
"2012-01-18",6,"FOSSIL_SPECIMEN",47
"2019-01-01",5,"LIVING_SPECIMEN",33
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"LIVING_SPECIMEN",1204
"2019-07-01",6,"MACHINE_OBSERVATION",6280
"2013-05-21",5,"OBSERVATION",41
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",6823
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",128
"2019-04-06",6,"PRESERVED_SPECIMEN",12553
"2016-10-07",0,"HUMAN_OBSERVATION",79
"2014-09-08",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",1221
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",173
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",1022
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2019-01-01",0,"HUMAN_OBSERVATION",590
"2011-09-05",5,"PRESERVED_SPECIMEN",241
"2014-03-28",0,"PRESERVED_SPECIMEN",227
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",157
"2009-09-25",6,"LIVING_SPECIMEN",41
"2010-11-17",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",33
"2010-11-17",0,"OBSERVATION",2
"2012-07-13",0,"LIVING_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",1842
"2013-05-21",6,"LIVING_SPECIMEN",1237
"2013-12-20",4,"UNKNOWN",1
"2018-07-11",5,"LIVING_SPECIMEN",33
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",41
"2012-01-18",1,"PRESERVED_SPECIMEN",310
"2015-10-01",5,"UNKNOWN",128
"2012-12-11",5,"UNKNOWN",128
"2016-01-04",1,"UNKNOWN",23
"2008-06-27",1,"UNKNOWN",134
"2016-04-05",6,"UNKNOWN",430
"2020-04-01",0,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",30735
"2017-12-22",1,"HUMAN_OBSERVATION",57888
"2018-04-09",5,"UNKNOWN",121
"2019-04-06",6,"MACHINE_OBSERVATION",6280
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",60233
"2020-01-01",0,"LIVING_SPECIMEN",41
"2019-07-01",6,"FOSSIL_SPECIMEN",49
"2011-09-05",6,"PRESERVED_SPECIMEN",5514
"2014-03-28",1,"PRESERVED_SPECIMEN",1268
"2020-07-01",1,"MACHINE_OBSERVATION",400
"2018-09-28",0,"LIVING_SPECIMEN",41
"2019-04-06",0,"HUMAN_OBSERVATION",733
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",37
"2010-11-17",1,"OBSERVATION",1167
"2013-12-20",5,"UNKNOWN",128
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2018-07-11",6,"LIVING_SPECIMEN",1840
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",241
"2015-10-01",6,"UNKNOWN",430
"2012-12-11",6,"UNKNOWN",513
"2014-09-08",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",194
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_SAMPLE",1068
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",2149
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",121
"2019-10-09",4,"UNKNOWN",1
"2016-12-27",0,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",126221
"2019-07-01",1,"PRESERVED_SPECIMEN",2058
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",56
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",45
"2012-12-11",6,"FOSSIL_SPECIMEN",47
"2013-12-20",6,"UNKNOWN",422
"2014-03-28",1,"MACHINE_OBSERVATION",478
"2015-04-09",5,"PRESERVED_SPECIMEN",280
"2011-06-10",6,"PRESERVED_SPECIMEN",5515
"2015-10-01",0,"PRESERVED_SPECIMEN",237
"2012-12-11",0,"PRESERVED_SPECIMEN",33
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",1211
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",340
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2012-10-31",1,"LITERATURE",1
"2020-07-01",1,"FOSSIL_SPECIMEN",160
"2010-07-26",1,"OBSERVATION",166
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-10-12",6,"UNKNOWN",2787
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",130
"2016-12-27",1,"UNKNOWN",724
"2015-07-03",0,"LIVING_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",45
"2017-12-22",0,"LIVING_SPECIMEN",41
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",126
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",21154
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",34
"2015-04-09",6,"PRESERVED_SPECIMEN",8603
"2012-10-31",5,"LIVING_SPECIMEN",29
"2019-01-01",0,"OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",1483
"2012-12-11",1,"PRESERVED_SPECIMEN",277
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",10
"2007-12-19",1,"UNKNOWN",26
"2013-02-20",1,"LITERATURE",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",2
"2018-09-28",6,"HUMAN_OBSERVATION",471
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",45
"2016-04-05",1,"MACHINE_OBSERVATION",400
"2017-04-12",0,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"LIVING_SPECIMEN",29
"2008-04-01",0,"OBSERVATION",1
"2020-01-01",3,"LIVING_SPECIMEN",1
"2019-10-09",6,"UNKNOWN",2212
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",2148
"2009-09-25",1,"OBSERVATION",166
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-12-20",1,"PRESERVED_SPECIMEN",552
"2012-01-18",5,"PRESERVED_SPECIMEN",225
"2012-10-31",6,"LIVING_SPECIMEN",1216
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",128
"2008-06-27",5,"UNKNOWN",122
"2010-11-17",1,"LITERATURE",1
"2012-07-13",1,"LITERATURE",1
"2019-04-06",0,"LIVING_SPECIMEN",41
"2020-04-01",4,"UNKNOWN",1
"2019-04-06",0,"OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2018-07-11",1,"UNKNOWN",724
"2015-10-01",1,"MACHINE_OBSERVATION",365
"2010-07-26",3,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",1624
"2009-06-17",6,"LIVING_SPECIMEN",51
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",56
"2019-01-01",5,"HUMAN_OBSERVATION",36
"2008-12-17",1,"PRESERVED_SPECIMEN",165
"2014-03-28",5,"PRESERVED_SPECIMEN",258
"2017-07-24",6,"FOSSIL_SPECIMEN",45
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"OBSERVATION",41
"2012-07-13",5,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",43
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",1234
"2020-01-01",1,"LITERATURE",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1540
"2018-09-28",1,"LITERATURE",2
"2016-01-04",6,"UNKNOWN",430
"2008-06-27",6,"UNKNOWN",1026
"2020-04-01",5,"UNKNOWN",121
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",478
"2016-07-04",0,"HUMAN_OBSERVATION",79
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",9
"2017-12-22",6,"HUMAN_OBSERVATION",142
"2011-02-21",6,"FOSSIL_SPECIMEN",47
"2009-04-06",1,"PRESERVED_SPECIMEN",180
"2015-04-09",1,"HUMAN_OBSERVATION",21155
"2019-01-01",6,"HUMAN_OBSERVATION",620
"2016-10-07",3,"LIVING_SPECIMEN",1
"2020-01-01",5,"LIVING_SPECIMEN",38
"2011-02-21",0,"PRESERVED_SPECIMEN",26
"2014-03-28",6,"PRESERVED_SPECIMEN",7092
"2020-07-01",6,"MACHINE_OBSERVATION",6280
"2010-07-26",1,"LITERATURE",1
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",33
"2019-04-06",5,"HUMAN_OBSERVATION",37
"2018-09-28",5,"OBSERVATION",41
"2019-07-01",5,"PRESERVED_SPECIMEN",564
"2010-11-17",6,"LIVING_SPECIMEN",858
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",6,"LIVING_SPECIMEN",1213
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",47
"2017-07-24",1,"PRESERVED_SPECIMEN",1453
"2017-10-12",1,"MACHINE_OBSERVATION",400
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2020-04-01",6,"UNKNOWN",2136
"2016-07-04",1,"HUMAN_OBSERVATION",30731
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",128
"2020-01-01",0,"HUMAN_OBSERVATION",320
"2012-10-31",0,"UNKNOWN",2
"2010-07-26",5,"LIVING_SPECIMEN",29
"2018-04-09",1,"FOSSIL_SPECIMEN",160
"2020-07-01",6,"MATERIAL_SAMPLE",83
"2010-07-26",5,"OBSERVATION",41
"2008-04-01",3,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",1842
"2011-02-21",1,"PRESERVED_SPECIMEN",276
"2016-12-27",5,"UNKNOWN",126
"2018-09-28",6,"LIVING_SPECIMEN",1841
"2019-04-06",6,"HUMAN_OBSERVATION",614
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",12817
"2013-09-10",5,"UNKNOWN",128
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",400
"2012-03-26",1,"PRESERVED_SPECIMEN",289
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",232
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",253
"2008-06-27",1,"PRESERVED_SPECIMEN",28
"2009-09-25",5,"UNKNOWN",128
"2007-12-19",5,"UNKNOWN",122
"2012-10-31",0,"OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",400
"2017-12-22",1,"LITERATURE",2
"2019-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",128
"2014-03-28",0,"HUMAN_OBSERVATION",26
"2015-01-19",6,"UNKNOWN",457
"2018-07-11",4,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",128109
"2012-10-31",1,"UNKNOWN",8
"2020-07-01",6,"FOSSIL_SPECIMEN",49
"2010-07-26",6,"LIVING_SPECIMEN",858
"2020-07-01",0,"PRESERVED_SPECIMEN",42
"2017-10-12",1,"FOSSIL_SPECIMEN",157
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",33
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",41
"2019-10-09",1,"MATERIAL_SAMPLE",101
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",2157
"2015-07-03",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"UNKNOWN",422
"2017-12-22",5,"LIVING_SPECIMEN",33
"2017-12-22",5,"OBSERVATION",41
"2009-09-25",5,"OBSERVATION",41
"2013-12-20",5,"PRESERVED_SPECIMEN",255
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",1
"2019-01-01",5,"OBSERVATION",41
"2013-02-20",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",9361
"2012-12-11",6,"PRESERVED_SPECIMEN",6559
"2009-09-25",6,"UNKNOWN",1083
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",1284
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",8916
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"UNKNOWN",422
"2014-03-28",1,"HUMAN_OBSERVATION",11976
"2018-07-11",5,"UNKNOWN",121
"2013-07-09",1,"LITERATURE",1
"2019-07-01",0,"HUMAN_OBSERVATION",733
"2015-07-03",0,"HUMAN_OBSERVATION",56
"2017-04-12",5,"PRESERVED_SPECIMEN",255
"2019-04-06",1,"LITERATURE",2
"2020-07-01",1,"PRESERVED_SPECIMEN",2181
"2008-04-01",5,"LIVING_SPECIMEN",27
"2008-04-01",5,"OBSERVATION",40
"2016-10-07",6,"LIVING_SPECIMEN",1221
"2019-10-09",1,"FOSSIL_SPECIMEN",160
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",98
"2009-06-17",1,"OBSERVATION",166
"2013-09-10",6,"FOSSIL_SPECIMEN",45
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",1214
"2013-09-10",0,"PRESERVED_SPECIMEN",34
"2017-12-22",6,"LIVING_SPECIMEN",1838
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",29
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",6844
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",8916
"2013-07-09",5,"LIVING_SPECIMEN",29
"2018-09-28",0,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",11
"2012-07-13",1,"UNKNOWN",8
"2019-04-06",5,"LIVING_SPECIMEN",33
"2019-04-06",5,"OBSERVATION",41
"2010-04-01",6,"LIVING_SPECIMEN",859
"2018-07-11",6,"UNKNOWN",2149
"2019-07-01",1,"HUMAN_OBSERVATION",126949
"2015-07-03",1,"HUMAN_OBSERVATION",21157
"2017-04-12",6,"PRESERVED_SPECIMEN",8861
"2008-04-01",6,"LIVING_SPECIMEN",33
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",98
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",372
"2010-07-26",0,"UNKNOWN",2
"2020-01-01",0,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",821
"2017-07-24",5,"PRESERVED_SPECIMEN",264
"2009-12-16",6,"LIVING_SPECIMEN",859
"2012-07-13",1,"OBSERVATION",8915
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",1237
"2018-09-28",1,"UNKNOWN",724
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",45
