"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1049,488,0,0,0
"2018-09-28",3009,2781,0,0,0
"2012-12-11",1560,1007,0,0,0
"2015-10-01",2012,1404,0,0,0
"2016-12-27",2423,1813,0,0,0
"2009-06-17",438,262,0,0,0
"2013-02-20",1565,1009,0,0,0
"2012-10-31",1558,1007,0,0,0
"2013-05-21",1589,1032,0,0,0
"2012-03-26",1538,879,0,0,0
"2015-07-03",2010,1367,0,0,0
"2013-07-09",1601,1035,0,0,0
"2015-01-19",1952,1422,0,0,0
"2008-12-17",310,79,0,0,0
"2018-07-11",2490,2095,0,0,0
"2011-02-21",1158,564,0,0,0
"2008-06-27",334,140,0,0,0
"2013-12-20",1593,1086,0,0,0
"2017-12-22",2466,1934,0,0,0
"2014-03-28",1703,1141,0,0,0
"2020-10-01",3641,3910,0,0,0
"2015-04-09",1968,1432,0,0,0
"2008-10-10",336,140,0,0,0
"2020-07-01",3603,3796,0,0,0
"2020-04-01",3497,3742,0,0,0
"2020-01-01",3461,3708,0,0,0
"2013-09-10",1596,1086,0,0,0
"2009-04-06",438,262,0,0,0
"2012-07-13",1550,973,0,0,0
"2014-09-08",1724,1242,0,0,0
"2016-10-07",2139,1591,0,0,0
"2010-07-26",1198,559,0,0,0
"2016-07-04",1893,1428,0,0,0
"2018-04-09",2484,2072,0,0,0
"2016-01-04",1743,1227,0,0,0
"2016-04-05",2024,1481,0,0,0
"2011-06-10",1205,765,0,0,0
"2012-01-18",1300,803,0,0,0
"2008-04-01",254,121,0,0,0
"2010-04-01",989,389,0,0,0
"2017-10-12",2471,1875,0,0,0
"2017-07-24",2472,1872,0,0,0
"2019-07-01",3394,3636,0,0,0
"2019-01-01",3345,3400,0,0,0
"2009-09-25",431,274,0,0,0
"2017-04-12",2454,1836,0,0,0
"2007-12-19",256,124,0,0,0
"2009-12-16",745,343,0,0,0
"2019-10-09",3435,3661,0,0,0
"2011-09-05",1205,765,0,0,0
"2019-04-06",3390,3501,0,0,0
