"snapshot","national","international"
"2010-11-17",1,5300
"2018-09-28",2407,9599
"2012-12-11",1,5474
"2015-10-01",1,8414
"2016-12-27",1,9250
"2009-06-17",1,4499
"2013-02-20",1,5276
"2012-10-31",1,6116
"2013-05-21",1,5674
"2012-03-26",1,6055
"2015-07-03",1,7817
"2013-07-09",1,5836
"2015-01-19",1,7220
"2008-12-17",1,4610
"2018-07-11",591,9575
"2011-02-21",1,5306
"2008-06-27",1,4527
"2013-12-20",1,6909
"2017-12-22",591,9368
"2014-03-28",1,7255
"2020-10-01",4328,10539
"2015-04-09",1,7715
"2008-10-10",1,4562
"2020-07-01",4300,10460
"2020-04-01",4293,10255
"2020-01-01",4293,10133
"2013-09-10",1,6452
"2009-04-06",1,4462
"2012-07-13",1,6147
"2014-09-08",1,7057
"2016-10-07",1,9077
"2010-07-26",1,5292
"2016-07-04",1,8658
"2018-04-09",591,9042
"2016-01-04",1,8601
"2016-04-05",1,8639
"2011-06-10",1,5627
"2012-01-18",1,5530
"2008-04-01",1,4266
"2010-04-01",1,5391
"2017-10-12",1,9331
"2017-07-24",1,9340
"2019-07-01",4168,9950
"2019-01-01",4163,9672
"2009-09-25",1,4799
"2017-04-12",1,9274
"2007-12-19",1,4224
"2009-12-16",1,5001
"2019-10-09",4220,10018
"2011-09-05",1,5423
"2019-04-06",4168,9808
