"snapshot","national","international"
"2010-11-17",0,62032
"2018-09-28",44887,136132
"2012-12-11",0,68435
"2015-10-01",0,117770
"2016-12-27",0,176883
"2009-06-17",0,23820
"2013-02-20",0,66203
"2012-10-31",0,75134
"2013-05-21",0,71627
"2012-03-26",0,69410
"2015-07-03",0,111777
"2013-07-09",0,74247
"2015-01-19",0,101856
"2008-12-17",0,21687
"2018-07-11",33767,135807
"2011-02-21",0,65009
"2008-06-27",0,20893
"2013-12-20",0,91981
"2017-12-22",33767,129090
"2014-03-28",0,98033
"2020-10-01",93979,153985
"2015-04-09",0,110879
"2008-10-10",0,21029
"2020-07-01",93931,150954
"2020-04-01",72617,147498
"2020-01-01",72617,145661
"2013-09-10",0,82574
"2009-04-06",0,23307
"2012-07-13",0,76084
"2014-09-08",0,100171
"2016-10-07",0,166157
"2010-07-26",0,32938
"2016-07-04",0,154467
"2018-04-09",33767,122332
"2016-01-04",0,148285
"2016-04-05",0,150873
"2011-06-10",0,68907
"2012-01-18",0,69313
"2008-04-01",0,18400
"2010-04-01",0,31542
"2017-10-12",0,178328
"2017-07-24",0,178717
"2019-07-01",69939,142770
"2019-01-01",59636,136144
"2009-09-25",0,26941
"2017-04-12",0,177260
"2007-12-19",0,18432
"2009-12-16",0,28981
"2019-10-09",71971,143959
"2011-09-05",0,68489
"2019-04-06",69939,140232
