"snapshot","kingdom","speciesCount"
"2019-10-09",6,5435
"2019-10-09",7,54
"2018-07-11",1,3728
"2018-07-11",4,48
"2018-07-11",5,345
"2018-07-11",6,5113
"2012-01-18",1,1968
"2018-07-11",7,54
"2012-01-18",4,46
"2012-01-18",5,301
"2012-01-18",6,3308
"2012-01-18",7,50
"2013-02-20",1,1910
"2013-02-20",4,46
"2013-02-20",5,238
"2013-02-20",6,3873
"2015-01-19",1,2434
"2013-02-20",7,50
"2017-07-24",1,3667
"2015-01-19",4,46
"2015-01-19",5,247
"2017-07-24",4,46
"2015-01-19",6,3760
"2017-07-24",5,267
"2015-01-19",7,50
"2017-07-24",6,4648
"2017-07-24",7,43
"2017-12-22",1,3680
"2011-09-05",1,1932
"2017-12-22",4,46
"2011-09-05",4,46
"2017-12-22",5,284
"2011-09-05",5,301
"2017-12-22",6,3949
"2011-09-05",6,3310
"2017-12-22",7,43
"2011-09-05",7,50
"2009-12-16",1,1694
"2010-07-26",1,1799
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,46
"2010-07-26",4,2
"2009-12-16",5,297
"2010-07-26",5,238
"2009-12-16",6,3093
"2010-07-26",6,3362
"2009-12-16",7,49
"2010-07-26",7,49
"2016-07-04",1,3195
"2016-07-04",4,46
"2016-07-04",5,262
"2016-07-04",6,4583
"2016-07-04",7,50
"2016-10-07",1,3518
"2016-10-07",4,46
"2016-10-07",5,267
"2016-10-07",6,4582
"2016-10-07",7,43
"2015-10-01",1,2945
"2015-10-01",4,46
"2015-10-01",5,258
"2015-10-01",6,4541
"2015-10-01",7,50
"2013-09-10",1,2282
"2013-09-10",4,46
"2013-09-10",5,238
"2013-09-10",6,3878
"2013-09-10",7,50
"2008-12-17",1,1483
"2008-12-17",4,46
"2008-12-17",5,288
"2008-12-17",6,2353
"2008-12-17",7,48
"2011-06-10",0,5
"2011-06-10",1,1934
"2011-06-10",3,13
"2011-06-10",4,204
"2011-06-10",5,301
"2011-06-10",6,3328
"2011-06-10",7,55
"2007-12-19",1,1331
"2007-12-19",4,46
"2007-12-19",5,269
"2007-12-19",6,2217
"2007-12-19",7,48
"2016-01-04",1,3095
"2016-01-04",4,46
"2016-01-04",5,262
"2016-01-04",6,4537
"2016-01-04",7,50
"2018-04-09",1,3668
"2018-04-09",4,48
"2018-04-09",5,289
"2018-04-09",6,4712
"2018-04-09",7,43
"2008-06-27",1,1390
"2008-06-27",4,46
"2008-06-27",5,276
"2008-06-27",6,2278
"2008-06-27",7,48
"2010-11-17",1,1870
"2010-11-17",3,1
"2010-11-17",4,46
"2010-11-17",5,298
"2010-11-17",6,3254
"2010-11-17",7,49
"2020-01-01",1,5656
"2020-01-01",4,47
"2020-01-01",5,420
"2020-01-01",6,5459
"2020-01-01",7,54
"2019-04-06",1,5542
"2019-04-06",4,48
"2019-04-06",5,387
"2019-04-06",6,5294
"2019-04-06",7,54
"2013-05-21",1,2191
"2013-05-21",4,46
"2013-05-21",5,238
"2013-05-21",6,3876
"2013-05-21",7,50
"2015-04-09",1,2846
"2015-04-09",4,46
"2011-02-21",1,1867
"2015-04-09",5,249
"2015-04-09",6,3873
"2011-02-21",3,1
"2015-04-09",7,50
"2011-02-21",4,46
"2011-02-21",5,301
"2011-02-21",6,3254
"2011-02-21",7,49
"2019-01-01",1,5501
"2020-07-01",1,5744
"2019-01-01",4,48
"2019-01-01",5,373
"2019-01-01",6,5278
"2020-07-01",4,47
"2019-01-01",7,54
"2020-07-01",5,485
"2020-07-01",6,5489
"2020-07-01",7,55
"2008-04-01",1,1363
"2008-04-01",4,46
"2008-04-01",5,267
"2008-04-01",6,2225
"2008-04-01",7,48
"2017-10-12",1,3676
"2017-10-12",4,46
"2017-10-12",5,268
"2017-10-12",6,3872
"2017-10-12",7,43
"2013-07-09",1,2199
"2013-07-09",4,46
"2012-10-31",1,2103
"2013-07-09",5,238
"2013-07-09",6,3879
"2013-07-09",7,50
"2012-10-31",4,46
"2012-10-31",5,238
"2012-10-31",6,3871
"2012-10-31",7,50
"2018-09-28",1,4887
"2018-09-28",4,48
"2018-09-28",5,359
"2018-09-28",6,5155
"2018-09-28",7,54
"2019-07-01",1,5561
"2019-07-01",4,47
"2019-07-01",5,387
"2019-07-01",6,5408
"2019-07-01",7,54
"2017-04-12",1,3655
"2017-04-12",4,46
"2017-04-12",5,267
"2017-04-12",6,3826
"2017-04-12",7,43
"2009-04-06",1,1572
"2009-04-06",4,46
"2009-04-06",5,288
"2009-04-06",6,2402
"2009-04-06",7,48
"2020-10-01",1,5759
"2020-10-01",4,47
"2020-10-01",5,486
"2020-10-01",6,5531
"2020-10-01",7,54
"2016-04-05",1,3170
"2016-04-05",4,46
"2016-04-05",5,262
"2016-04-05",6,4582
"2016-04-05",7,50
"2013-12-20",1,2233
"2016-12-27",1,3638
"2013-12-20",4,46
"2013-12-20",5,238
"2013-12-20",6,3878
"2016-12-27",4,46
"2013-12-20",7,50
"2016-12-27",5,268
"2016-12-27",6,4614
"2016-12-27",7,43
"2008-10-10",1,1485
"2008-10-10",4,46
"2008-10-10",5,288
"2008-10-10",6,2280
"2008-10-10",7,48
"2012-03-26",1,1991
"2012-07-13",1,2034
"2012-03-26",4,46
"2012-03-26",5,296
"2012-07-13",4,46
"2012-03-26",6,3772
"2012-07-13",5,238
"2012-03-26",7,50
"2012-07-13",6,3847
"2012-07-13",7,50
"2012-12-11",1,2106
"2012-12-11",4,46
"2012-12-11",5,239
"2012-12-11",6,3871
"2012-12-11",7,50
"2015-07-03",1,2850
"2015-07-03",4,46
"2015-07-03",5,250
"2015-07-03",6,3896
"2015-07-03",7,50
"2014-09-08",1,2448
"2014-09-08",4,46
"2014-09-08",5,246
"2014-09-08",6,3627
"2014-09-08",7,43
"2009-09-25",1,1690
"2009-09-25",3,1
"2009-09-25",4,46
"2009-09-25",5,297
"2009-09-25",6,2637
"2009-09-25",7,49
"2010-04-01",1,1795
"2010-04-01",3,1
"2010-04-01",4,46
"2014-03-28",1,2504
"2010-04-01",5,297
"2010-04-01",6,3357
"2010-04-01",7,49
"2014-03-28",4,46
"2014-03-28",5,247
"2014-03-28",6,3954
"2014-03-28",7,50
"2020-04-01",1,5717
"2020-04-01",4,47
"2020-04-01",5,419
"2020-04-01",6,5465
"2020-04-01",7,54
"2009-06-17",1,1598
"2009-06-17",4,46
"2009-06-17",5,289
"2009-06-17",6,2414
"2009-06-17",7,48
"2019-10-09",1,5651
"2019-10-09",4,47
"2019-10-09",5,387
