"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",884,652,1,0,0
"2018-09-28",2568,2914,304,4,0
"2012-12-11",1274,1248,45,0,0
"2015-10-01",1650,1644,122,0,0
"2016-12-27",2051,1967,218,0,0
"2009-06-17",365,331,4,0,0
"2013-02-20",1279,1252,43,0,0
"2012-10-31",1272,1248,45,0,0
"2013-05-21",1301,1277,43,0,0
"2012-03-26",1254,1143,20,0,0
"2015-07-03",1650,1605,122,0,0
"2013-07-09",1312,1281,43,0,0
"2015-01-19",1585,1673,116,0,0
"2008-12-17",271,118,0,0,0
"2018-07-11",2109,2193,279,4,0
"2011-02-21",970,748,4,0,0
"2008-06-27",288,182,4,0,0
"2013-12-20",1291,1325,63,0,0
"2017-12-22",2088,2057,254,1,0
"2014-03-28",1379,1402,63,0,0
"2020-10-01",3127,3925,479,20,0
"2015-04-09",1601,1680,119,0,0
"2008-10-10",290,182,4,0,0
"2020-07-01",3090,3816,474,19,0
"2020-04-01",3002,3789,438,10,0
"2020-01-01",2974,3753,432,10,0
"2013-09-10",1294,1325,63,0,0
"2009-04-06",365,331,4,0,0
"2012-07-13",1266,1224,33,0,0
"2014-09-08",1402,1449,115,0,0
"2016-10-07",1776,1765,189,0,0
"2010-07-26",980,773,4,0,0
"2016-07-04",1533,1608,180,0,0
"2018-04-09",2104,2169,279,4,0
"2016-01-04",1440,1353,177,0,0
"2016-04-05",1667,1657,181,0,0
"2011-06-10",997,953,20,0,0
"2012-01-18",1076,1007,20,0,0
"2008-04-01",203,168,4,0,0
"2010-04-01",858,516,4,0,0
"2017-10-12",2086,2040,220,0,0
"2017-07-24",2087,2037,220,0,0
"2019-07-01",2903,3694,424,9,0
"2019-01-01",2861,3534,346,4,0
"2009-09-25",363,338,4,0,0
"2017-04-12",2076,1996,218,0,0
"2007-12-19",205,171,4,0,0
"2009-12-16",653,431,4,0,0
"2019-10-09",2943,3713,430,10,0
"2011-09-05",997,953,20,0,0
"2019-04-06",2906,3600,377,8,0
