"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1605,2569,2,0,0
"2008-04-01",1605,2569,2,0,0
"2008-06-27",2406,3203,7,0,0
"2008-10-10",2406,3203,7,0,0
"2008-12-17",2406,3203,7,0,0
"2009-04-06",2403,3202,7,0,0
"2009-06-17",2403,3202,7,0,0
"2009-09-25",2403,3202,7,0,0
"2009-12-16",2403,3202,7,0,0
"2010-04-01",2403,3202,7,0,0
"2010-07-26",2403,3202,7,0,0
"2010-11-17",2405,3206,10,1,0
"2011-02-21",267,41,0,0,0
"2011-06-10",267,41,0,0,0
"2011-09-05",267,41,0,0,0
"2012-01-18",267,41,0,0,0
"2012-03-26",267,41,0,0,0
"2012-07-13",267,41,0,0,0
"2012-10-31",267,41,0,0,0
"2012-12-11",267,41,0,0,0
"2013-02-20",6470,11111,1408,4,0
"2013-05-21",6718,11484,1470,7,0
"2013-07-09",6718,11484,1470,7,0
"2013-09-10",6718,11484,1470,7,0
"2013-12-20",7153,11885,1480,7,0
"2014-03-28",7664,12527,1520,7,0
"2014-09-08",7978,12531,1514,7,0
"2015-01-19",7988,12531,1515,8,0
"2015-04-09",8060,12576,1515,8,0
"2015-07-03",8060,12576,1515,8,0
"2015-10-01",8060,12576,1515,8,0
"2016-01-04",8060,12576,1515,8,0
"2016-04-05",8092,12588,1516,8,0
"2016-07-04",8092,12588,1516,8,0
"2016-10-07",7650,12437,1510,8,0
"2016-12-27",7681,12460,1580,8,0
"2017-04-12",7717,12491,1582,8,0
"2017-07-24",7717,12491,1582,8,0
"2017-10-12",7717,12493,1635,30,0
"2017-12-22",7761,12612,1740,80,0
"2018-04-09",10440,16821,3045,118,0
"2018-07-11",10441,16821,3045,118,0
"2018-09-28",10441,16821,3045,118,0
"2019-01-01",10526,17111,3201,252,0
"2019-04-06",10547,17123,3194,277,0
"2019-07-01",11525,18843,3609,372,0
"2019-10-09",11542,18861,3606,382,0
"2020-01-01",11543,18861,3606,382,0
"2020-04-01",11676,19195,3753,416,0
"2020-07-01",11760,19261,3753,436,0
"2020-10-01",11764,19231,3753,436,0
"2021-01-01",11764,19231,3753,436,0
"2021-04-01",11783,19234,3753,436,0
"2021-07-01",12000,19590,3770,704,0
"2021-10-01",13014,21569,4143,800,0
"2022-01-01",13340,22187,4387,859,0
"2022-04-01",13366,22190,4385,867,0
"2022-07-01",13371,22195,4386,867,0
"2022-10-01",13367,22199,4386,868,0
"2023-01-01",13367,22199,4386,868,0
