"snapshot","occurrenceCount"
"2007-12-19",959763
"2008-04-01",1131792
"2008-06-27",1275779
"2008-10-10",1343540
"2008-12-17",1486161
"2009-04-06",1476449
"2009-06-17",1635863
"2009-09-25",1620649
"2009-12-16",1620649
"2010-04-01",1775236
"2010-07-26",1930317
"2010-11-17",2277770
"2011-02-21",2358959
"2011-06-10",2465130
"2011-09-05",2708976
"2012-01-18",2918892
"2012-03-26",2919044
"2012-07-13",2955650
"2012-10-31",3264061
"2012-12-11",3319250
"2013-02-20",3221464
"2013-05-21",3463999
"2013-07-09",3463999
"2013-09-10",3471970
"2013-12-20",3527143
"2014-03-28",3625151
"2014-09-08",3713685
"2015-01-19",3718486
"2015-04-09",3816092
"2015-07-03",3816091
"2015-10-01",3816091
"2016-01-04",3816223
"2016-04-05",3816831
"2016-07-04",3800713
"2016-10-07",3654229
"2016-12-27",3794229
"2017-04-12",3794767
"2017-07-24",3794508
"2017-10-12",4246612
"2017-12-22",4420399
"2018-04-09",5949179
"2018-07-11",5903767
"2018-09-28",5903767
"2019-01-01",7004920
"2019-04-06",7204563
"2019-07-01",7841163
"2019-10-09",7848868
"2020-01-01",7876740
"2020-04-01",8192439
"2020-07-01",8401908
"2020-10-01",8407239
"2021-01-01",8407487
"2021-04-01",8407637
"2021-07-01",10337918
"2021-10-01",10909993
"2022-01-01",11356933
"2022-04-01",11552130
"2022-07-01",11558363
"2022-10-01",11593664
"2023-01-01",11593782
