"snapshot","speciesCount"
"2007-12-19",51944
"2008-04-01",55879
"2008-06-27",58581
"2008-10-10",58976
"2008-12-17",59877
"2009-04-06",62458
"2009-06-17",64111
"2009-09-25",64317
"2009-12-16",64317
"2010-04-01",68019
"2010-07-26",69879
"2010-11-17",68120
"2011-02-21",68570
"2011-06-10",69091
"2011-09-05",71379
"2012-01-18",73312
"2012-03-26",73312
"2012-07-13",73559
"2012-10-31",75969
"2012-12-11",76236
"2013-02-20",69749
"2013-05-21",76520
"2013-07-09",76520
"2013-09-10",76524
"2013-12-20",77320
"2014-03-28",83515
"2014-09-08",93372
"2015-01-19",93391
"2015-04-09",93139
"2015-07-03",93139
"2015-10-01",93139
"2016-01-04",93139
"2016-04-05",93182
"2016-07-04",92224
"2016-10-07",91439
"2016-12-27",93708
"2017-04-12",93735
"2017-07-24",93735
"2017-10-12",93810
"2017-12-22",93856
"2018-04-09",104182
"2018-07-11",95594
"2018-09-28",95594
"2019-01-01",106845
"2019-04-06",106877
"2019-07-01",109980
"2019-10-09",109988
"2020-01-01",109989
"2020-04-01",111086
"2020-07-01",111180
"2020-10-01",111213
"2021-01-01",111213
"2021-04-01",111232
"2021-07-01",111871
"2021-10-01",117364
"2022-01-01",120245
"2022-04-01",120301
"2022-07-01",120311
"2022-10-01",120311
"2023-01-01",120630
