"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"HUMAN_OBSERVATION",83159
"2020-07-01",1,"HUMAN_OBSERVATION",112095
"2018-04-09",1,"HUMAN_OBSERVATION",38131
"2019-10-09",1,"HUMAN_OBSERVATION",83159
"2020-04-01",1,"HUMAN_OBSERVATION",83159
"2018-07-11",1,"HUMAN_OBSERVATION",38131
"2018-09-28",1,"HUMAN_OBSERVATION",38131
"2020-10-01",1,"HUMAN_OBSERVATION",112095
"2017-12-22",1,"HUMAN_OBSERVATION",38131
"2019-01-01",1,"HUMAN_OBSERVATION",38131
"2019-04-06",1,"HUMAN_OBSERVATION",83159
"2020-01-01",1,"HUMAN_OBSERVATION",83159
