"snapshot","year","speciesCount"
"2017-12-22",1985,1
"2017-12-22",1986,1
"2017-12-22",1988,4
"2017-12-22",1991,7
"2017-12-22",1992,174
"2017-12-22",1993,2
"2017-12-22",1994,222
"2017-12-22",2006,7
"2017-12-22",2009,11
"2017-12-22",2011,3
"2017-12-22",2012,9
"2017-12-22",2013,18
"2017-12-22",2014,156
"2017-12-22",2015,108
"2017-12-22",2016,12
"2018-04-09",1985,1
"2018-04-09",1986,1
"2018-04-09",1988,4
"2018-04-09",1991,7
"2018-04-09",1992,174
"2018-04-09",1993,2
"2018-04-09",1994,222
"2018-04-09",2006,7
"2018-04-09",2009,11
"2018-04-09",2011,3
"2018-04-09",2012,9
"2018-04-09",2013,18
"2018-04-09",2014,156
"2018-04-09",2015,108
"2018-04-09",2016,12
"2018-07-11",1985,1
"2018-07-11",1986,1
"2018-07-11",1988,4
"2018-07-11",1991,7
"2018-07-11",1992,174
"2018-07-11",1993,2
"2018-07-11",1994,222
"2018-07-11",2006,7
"2018-07-11",2009,11
"2018-07-11",2011,3
"2018-07-11",2012,9
"2018-07-11",2013,18
"2018-07-11",2014,156
"2018-07-11",2015,108
"2018-07-11",2016,12
"2018-09-28",1985,1
"2018-09-28",1986,1
"2018-09-28",1988,4
"2018-09-28",1991,7
"2018-09-28",1992,174
"2018-09-28",1993,2
"2018-09-28",1994,222
"2018-09-28",2006,7
"2018-09-28",2009,11
"2018-09-28",2011,3
"2018-09-28",2012,9
"2018-09-28",2013,18
"2018-09-28",2014,156
"2018-09-28",2015,108
"2018-09-28",2016,12
"2019-01-01",1985,1
"2019-01-01",1986,1
"2019-01-01",1988,4
"2019-01-01",1991,7
"2019-01-01",1992,174
"2019-01-01",1993,2
"2019-01-01",1994,222
"2019-01-01",2006,7
"2019-01-01",2009,11
"2019-01-01",2011,3
"2019-01-01",2012,9
"2019-01-01",2013,18
"2019-01-01",2014,156
"2019-01-01",2015,108
"2019-01-01",2016,12
"2019-04-06",1984,1
"2019-04-06",1985,1
"2019-04-06",1986,1
"2019-04-06",1988,4
"2019-04-06",1991,9
"2019-04-06",1992,179
"2019-04-06",1993,2
"2019-04-06",1994,222
"2019-04-06",2006,7
"2019-04-06",2007,4
"2019-04-06",2008,8
"2019-04-06",2009,11
"2019-04-06",2011,4
"2019-04-06",2012,28
"2019-04-06",2013,31
"2019-04-06",2014,159
"2019-04-06",2015,110
"2019-04-06",2016,12
"2019-04-06",2017,61
"2019-04-06",2018,202
"2019-07-01",1984,1
"2019-07-01",1985,1
"2019-07-01",1986,1
"2019-07-01",1988,4
"2019-07-01",1991,9
"2019-07-01",1992,179
"2019-07-01",1993,2
"2019-07-01",1994,222
"2019-07-01",2006,7
"2019-07-01",2007,4
"2019-07-01",2008,8
"2019-07-01",2009,11
"2019-07-01",2011,4
"2019-07-01",2012,28
"2019-07-01",2013,31
"2019-07-01",2014,159
"2019-07-01",2015,110
"2019-07-01",2016,12
"2019-07-01",2017,61
"2019-07-01",2018,202
"2019-10-09",1984,1
"2019-10-09",1985,1
"2019-10-09",1986,1
"2019-10-09",1988,4
"2019-10-09",1991,9
"2019-10-09",1992,179
"2019-10-09",1993,2
"2019-10-09",1994,222
"2019-10-09",2006,7
"2019-10-09",2007,4
"2019-10-09",2008,8
"2019-10-09",2009,11
"2019-10-09",2011,4
"2019-10-09",2012,28
"2019-10-09",2013,31
"2019-10-09",2014,159
"2019-10-09",2015,110
"2019-10-09",2016,12
"2019-10-09",2017,61
"2019-10-09",2018,202
"2020-01-01",1984,1
"2020-01-01",1985,1
"2020-01-01",1986,1
"2020-01-01",1988,4
"2020-01-01",1991,9
"2020-01-01",1992,179
"2020-01-01",1993,2
"2020-01-01",1994,222
"2020-01-01",2006,7
"2020-01-01",2007,4
"2020-01-01",2008,8
"2020-01-01",2009,11
"2020-01-01",2011,4
"2020-01-01",2012,28
"2020-01-01",2013,31
"2020-01-01",2014,159
"2020-01-01",2015,110
"2020-01-01",2016,12
"2020-01-01",2017,61
"2020-01-01",2018,202
"2020-04-01",1984,1
"2020-04-01",1985,1
"2020-04-01",1986,1
"2020-04-01",1988,4
"2020-04-01",1991,9
"2020-04-01",1992,179
"2020-04-01",1993,2
"2020-04-01",1994,222
"2020-04-01",2006,7
"2020-04-01",2007,4
"2020-04-01",2008,8
"2020-04-01",2009,11
"2020-04-01",2011,4
"2020-04-01",2012,28
"2020-04-01",2013,31
"2020-04-01",2014,159
"2020-04-01",2015,110
"2020-04-01",2016,12
"2020-04-01",2017,61
"2020-04-01",2018,202
"2020-07-01",1978,9
"2020-07-01",1979,51
"2020-07-01",1980,9
"2020-07-01",1984,1
"2020-07-01",1985,1
"2020-07-01",1986,1
"2020-07-01",1988,4
"2020-07-01",1991,9
"2020-07-01",1992,205
"2020-07-01",1993,121
"2020-07-01",1994,226
"2020-07-01",2005,40
"2020-07-01",2006,7
"2020-07-01",2007,4
"2020-07-01",2008,8
"2020-07-01",2009,11
"2020-07-01",2011,130
"2020-07-01",2012,34
"2020-07-01",2013,32
"2020-07-01",2014,175
"2020-07-01",2015,111
"2020-07-01",2016,15
"2020-07-01",2017,60
"2020-07-01",2018,203
"2020-07-01",2019,92
"2020-10-01",1978,9
"2020-10-01",1979,51
"2020-10-01",1980,9
"2020-10-01",1984,1
"2020-10-01",1985,1
"2020-10-01",1986,1
"2020-10-01",1988,4
"2020-10-01",1991,9
"2020-10-01",1992,205
"2020-10-01",1993,121
"2020-10-01",1994,226
"2020-10-01",2005,40
"2020-10-01",2006,7
"2020-10-01",2007,4
"2020-10-01",2008,8
"2020-10-01",2009,11
"2020-10-01",2011,130
"2020-10-01",2012,34
"2020-10-01",2013,32
"2020-10-01",2014,175
"2020-10-01",2015,111
"2020-10-01",2016,15
"2020-10-01",2017,60
"2020-10-01",2018,203
"2020-10-01",2019,92
"2021-01-01",1978,9
"2021-01-01",1979,51
"2021-01-01",1980,9
"2021-01-01",1984,1
"2021-01-01",1985,1
"2021-01-01",1986,1
"2021-01-01",1988,4
"2021-01-01",1991,9
"2021-01-01",1992,205
"2021-01-01",1993,121
"2021-01-01",1994,226
"2021-01-01",2005,40
"2021-01-01",2006,7
"2021-01-01",2007,4
"2021-01-01",2008,8
"2021-01-01",2009,11
"2021-01-01",2011,130
"2021-01-01",2012,34
"2021-01-01",2013,32
"2021-01-01",2014,175
"2021-01-01",2015,111
"2021-01-01",2016,15
"2021-01-01",2017,60
"2021-01-01",2018,203
"2021-01-01",2019,92
"2021-04-01",1978,9
"2021-04-01",1979,51
"2021-04-01",1980,9
"2021-04-01",1984,1
"2021-04-01",1985,1
"2021-04-01",1986,1
"2021-04-01",1988,4
"2021-04-01",1991,9
"2021-04-01",1992,205
"2021-04-01",1993,121
"2021-04-01",1994,226
"2021-04-01",2005,40
"2021-04-01",2006,7
"2021-04-01",2007,4
"2021-04-01",2008,8
"2021-04-01",2009,11
"2021-04-01",2011,130
"2021-04-01",2012,34
"2021-04-01",2013,32
"2021-04-01",2014,175
"2021-04-01",2015,111
"2021-04-01",2016,15
"2021-04-01",2017,60
"2021-04-01",2018,203
"2021-04-01",2019,92
"2021-07-01",1978,9
"2021-07-01",1979,51
"2021-07-01",1980,9
"2021-07-01",1984,1
"2021-07-01",1985,1
"2021-07-01",1986,1
"2021-07-01",1988,4
"2021-07-01",1991,9
"2021-07-01",1992,206
"2021-07-01",1993,121
"2021-07-01",1994,226
"2021-07-01",2002,46
"2021-07-01",2005,40
"2021-07-01",2006,7
"2021-07-01",2007,67
"2021-07-01",2008,8
"2021-07-01",2009,21
"2021-07-01",2010,49
"2021-07-01",2011,131
"2021-07-01",2012,34
"2021-07-01",2013,38
"2021-07-01",2014,175
"2021-07-01",2015,111
"2021-07-01",2016,15
"2021-07-01",2017,60
"2021-07-01",2018,203
"2021-07-01",2019,93
"2021-07-01",2020,89
"2021-10-01",1978,9
"2021-10-01",1979,51
"2021-10-01",1980,9
"2021-10-01",1984,1
"2021-10-01",1985,1
"2021-10-01",1986,1
"2021-10-01",1988,4
"2021-10-01",1991,9
"2021-10-01",1992,206
"2021-10-01",1993,121
"2021-10-01",1994,226
"2021-10-01",2002,46
"2021-10-01",2005,40
"2021-10-01",2006,7
"2021-10-01",2007,67
"2021-10-01",2008,8
"2021-10-01",2009,21
"2021-10-01",2010,49
"2021-10-01",2011,131
"2021-10-01",2012,34
"2021-10-01",2013,38
"2021-10-01",2014,175
"2021-10-01",2015,111
"2021-10-01",2016,15
"2021-10-01",2017,60
"2021-10-01",2018,203
"2021-10-01",2019,93
"2021-10-01",2020,89
"2022-01-01",1978,9
"2022-01-01",1979,51
"2022-01-01",1980,9
"2022-01-01",1984,1
"2022-01-01",1985,1
"2022-01-01",1986,1
"2022-01-01",1988,4
"2022-01-01",1991,9
"2022-01-01",1992,206
"2022-01-01",1993,121
"2022-01-01",1994,226
"2022-01-01",2002,46
"2022-01-01",2005,40
"2022-01-01",2006,7
"2022-01-01",2007,67
"2022-01-01",2008,8
"2022-01-01",2009,21
"2022-01-01",2010,49
"2022-01-01",2011,131
"2022-01-01",2012,34
"2022-01-01",2013,38
"2022-01-01",2014,175
"2022-01-01",2015,111
"2022-01-01",2016,15
"2022-01-01",2017,60
"2022-01-01",2018,203
"2022-01-01",2019,93
"2022-01-01",2020,89
