"snapshot","speciesCount"
"2007-12-19",10433
"2008-04-01",10686
"2008-06-27",12911
"2008-10-10",12949
"2008-12-17",13173
"2009-04-06",13316
"2009-06-17",13339
"2009-09-25",13679
"2009-12-16",13720
"2010-04-01",14034
"2010-07-26",15094
"2010-11-17",15280
"2011-02-21",15322
"2011-06-10",15493
"2011-09-05",15471
"2012-01-18",15499
"2012-03-26",15659
"2012-07-13",15780
"2012-10-31",15865
"2012-12-11",15865
"2013-02-20",15862
"2013-05-21",15931
"2013-07-09",15968
"2013-09-10",16015
"2013-12-20",14943
"2014-03-28",16092
"2014-09-08",16288
"2015-01-19",16636
"2015-04-09",16679
"2015-07-03",16791
"2015-10-01",16810
"2016-01-04",17007
"2016-04-05",17185
"2016-07-04",17180
"2016-10-07",17252
"2016-12-27",17267
"2017-04-12",17320
"2017-07-24",17411
"2017-10-12",17495
"2017-12-22",17683
"2018-04-09",17612
"2018-07-11",17534
"2018-09-28",17620
"2019-01-01",18172
"2019-04-06",18994
"2019-07-01",19773
"2019-10-09",23779
"2020-01-01",24643
"2020-04-01",24602
"2020-07-01",24917
"2020-10-01",25142
"2021-01-01",25696
"2021-04-01",25980
"2021-07-01",26642
"2021-10-01",29544
"2022-01-01",34772
"2022-04-01",34971
"2022-07-01",35140
"2022-10-01",35361
