"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",527,444,9,0,0
"2008-04-01",611,525,34,0,0
"2008-06-27",621,533,34,0,0
"2008-10-10",622,535,34,0,0
"2008-12-17",626,534,34,0,0
"2009-04-06",678,534,34,0,0
"2009-06-17",678,534,34,0,0
"2009-09-25",696,533,34,0,0
"2009-12-16",738,573,38,0,0
"2010-04-01",741,576,38,0,0
"2010-07-26",1844,1917,194,25,0
"2010-11-17",1761,1922,207,28,0
"2011-02-21",1859,1994,207,28,0
"2011-06-10",1865,2000,207,28,0
"2011-09-05",1865,2000,207,28,0
"2012-01-18",1861,1992,207,28,0
"2012-03-26",1870,1997,209,28,0
"2012-07-13",1865,2075,224,34,0
"2012-10-31",1867,2074,224,34,0
"2012-12-11",1866,2075,224,34,0
"2013-02-20",1910,2082,224,34,0
"2013-05-21",1928,2106,224,34,0
"2013-07-09",1932,2106,224,34,0
"2013-09-10",1003,848,108,2,0
"2013-12-20",944,723,96,1,0
"2014-03-28",1018,795,98,1,0
"2014-09-08",1058,776,126,6,0
"2015-01-19",1419,858,130,7,0
"2015-04-09",1440,859,130,7,0
"2015-07-03",1483,861,130,8,0
"2015-10-01",1489,863,130,8,0
"2016-01-04",1527,855,163,20,0
"2016-04-05",1800,1693,241,61,0
"2016-07-04",1846,1560,182,26,0
"2016-10-07",1752,1006,183,20,0
"2016-12-27",1763,1018,180,29,0
"2017-04-12",1815,1042,186,29,0
"2017-07-24",1890,1095,188,29,0
"2017-10-12",1951,1213,190,29,0
"2017-12-22",2013,1302,204,40,0
"2018-04-09",2005,1214,205,41,0
"2018-07-11",2062,1323,204,42,0
"2018-09-28",2129,1471,210,44,0
"2019-01-01",2466,1673,218,45,0
"2019-04-06",2803,2238,376,77,0
"2019-07-01",3021,2459,381,77,0
"2019-10-09",3170,2735,435,114,0
"2020-01-01",4023,3242,455,118,0
"2020-04-01",3898,3414,467,120,0
"2020-07-01",3953,4248,630,138,0
"2020-10-01",4086,4679,741,138,0
"2021-01-01",3919,4718,1377,1196,13
"2021-04-01",3979,4871,1395,1199,13
"2021-07-01",4177,5387,1490,1227,13
"2021-10-01",4427,5689,1586,1232,13
"2022-01-01",4506,6560,2479,1884,14
"2022-04-01",4598,6787,2518,1897,15
"2022-07-01",4638,6811,2526,1900,15
"2022-10-01",4763,6929,2545,1907,15
