"snapshot","kingdom","speciesCount"
"2007-12-19",1,6312
"2007-12-19",3,143
"2007-12-19",4,182
"2007-12-19",5,297
"2007-12-19",6,3487
"2007-12-19",7,11
"2007-12-19",8,1
"2008-04-01",1,6553
"2008-04-01",3,143
"2008-04-01",4,183
"2008-04-01",5,296
"2008-04-01",6,3499
"2008-04-01",7,11
"2008-04-01",8,1
"2008-06-27",1,7698
"2008-06-27",3,144
"2008-06-27",4,183
"2008-06-27",5,1362
"2008-06-27",6,3512
"2008-06-27",7,11
"2008-06-27",8,1
"2008-10-10",1,7729
"2008-10-10",3,144
"2008-10-10",4,185
"2008-10-10",5,1364
"2008-10-10",6,3515
"2008-10-10",7,11
"2008-10-10",8,1
"2008-12-17",1,7733
"2008-12-17",3,144
"2008-12-17",4,185
"2008-12-17",5,1584
"2008-12-17",6,3515
"2008-12-17",7,11
"2008-12-17",8,1
"2009-04-06",1,7750
"2009-04-06",3,253
"2009-04-06",4,185
"2009-04-06",5,1591
"2009-04-06",6,3525
"2009-04-06",7,11
"2009-04-06",8,1
"2009-06-17",1,7764
"2009-06-17",3,253
"2009-06-17",4,185
"2009-06-17",5,1591
"2009-06-17",6,3534
"2009-06-17",7,11
"2009-06-17",8,1
"2009-09-25",1,7808
"2009-09-25",2,2
"2009-09-25",3,499
"2009-09-25",4,186
"2009-09-25",5,1620
"2009-09-25",6,3552
"2009-09-25",7,11
"2009-09-25",8,1
"2009-12-16",1,7836
"2009-12-16",2,2
"2009-12-16",3,499
"2009-12-16",4,186
"2009-12-16",5,1620
"2009-12-16",6,3565
"2009-12-16",7,11
"2009-12-16",8,1
"2010-04-01",1,8077
"2010-04-01",2,2
"2010-04-01",3,499
"2010-04-01",4,186
"2010-04-01",5,1618
"2010-04-01",6,3640
"2010-04-01",7,11
"2010-04-01",8,1
"2010-07-26",1,8714
"2010-07-26",2,2
"2010-07-26",3,521
"2010-07-26",4,356
"2010-07-26",5,1585
"2010-07-26",6,3897
"2010-07-26",7,19
"2010-11-17",1,8749
"2010-11-17",2,2
"2010-11-17",3,522
"2010-11-17",4,358
"2010-11-17",5,1624
"2010-11-17",6,4001
"2010-11-17",7,24
"2011-02-21",1,8777
"2011-02-21",2,2
"2011-02-21",3,522
"2011-02-21",4,359
"2011-02-21",5,1634
"2011-02-21",6,4004
"2011-02-21",7,24
"2011-06-10",1,8784
"2011-06-10",2,4
"2011-06-10",3,635
"2011-06-10",4,365
"2011-06-10",5,1646
"2011-06-10",6,4034
"2011-06-10",7,24
"2011-06-10",8,1
"2011-09-05",1,8765
"2011-09-05",2,4
"2011-09-05",3,637
"2011-09-05",4,365
"2011-09-05",5,1645
"2011-09-05",6,4032
"2011-09-05",7,22
"2011-09-05",8,1
"2012-01-18",1,8828
"2012-01-18",2,4
"2012-01-18",3,637
"2012-01-18",4,365
"2012-01-18",5,1645
"2012-01-18",6,3995
"2012-01-18",7,24
"2012-01-18",8,1
"2012-03-26",1,8823
"2012-03-26",2,5
"2012-03-26",3,711
"2012-03-26",4,365
"2012-03-26",5,1644
"2012-03-26",6,4086
"2012-03-26",7,24
"2012-03-26",8,1
"2012-07-13",1,8893
"2012-07-13",2,5
"2012-07-13",3,711
"2012-07-13",4,369
"2012-07-13",5,1646
"2012-07-13",6,4131
"2012-07-13",7,24
"2012-07-13",8,1
"2012-10-31",1,8920
"2012-10-31",2,5
"2012-10-31",3,753
"2012-10-31",4,369
"2012-10-31",5,1647
"2012-10-31",6,4146
"2012-10-31",7,24
"2012-10-31",8,1
"2012-12-11",1,8919
"2012-12-11",2,5
"2012-12-11",3,753
"2012-12-11",4,369
"2012-12-11",5,1647
"2012-12-11",6,4147
"2012-12-11",7,24
"2012-12-11",8,1
"2013-02-20",1,8914
"2013-02-20",2,5
"2013-02-20",3,753
"2013-02-20",4,369
"2013-02-20",5,1647
"2013-02-20",6,4149
"2013-02-20",7,24
"2013-02-20",8,1
"2013-05-21",1,8934
"2013-05-21",2,6
"2013-05-21",3,792
"2013-05-21",4,370
"2013-05-21",5,1651
"2013-05-21",6,4153
"2013-05-21",7,24
"2013-05-21",8,1
"2013-07-09",1,8940
"2013-07-09",2,6
"2013-07-09",3,792
"2013-07-09",4,371
"2013-07-09",5,1681
"2013-07-09",6,4153
"2013-07-09",7,24
"2013-07-09",8,1
"2013-09-10",1,8980
"2013-09-10",2,6
"2013-09-10",3,792
"2013-09-10",4,371
"2013-09-10",5,1681
"2013-09-10",6,4160
"2013-09-10",7,24
"2013-09-10",8,1
"2013-12-20",1,8785
"2013-12-20",2,6
"2013-12-20",3,791
"2013-12-20",4,371
"2013-12-20",5,1681
"2013-12-20",6,3284
"2013-12-20",7,24
"2013-12-20",8,1
"2014-03-28",1,8969
"2014-03-28",2,7
"2014-03-28",3,867
"2014-03-28",4,380
"2014-03-28",5,1683
"2014-03-28",6,4161
"2014-03-28",7,24
"2014-03-28",8,1
"2014-09-08",1,9043
"2014-09-08",2,7
"2014-09-08",3,870
"2014-09-08",4,475
"2014-09-08",5,1687
"2014-09-08",6,4177
"2014-09-08",7,28
"2014-09-08",8,1
"2015-01-19",1,9181
"2015-01-19",2,7
"2015-01-19",3,967
"2015-01-19",4,476
"2015-01-19",5,1712
"2015-01-19",6,4264
"2015-01-19",7,28
"2015-01-19",8,1
"2015-04-09",1,9212
"2015-04-09",2,7
"2015-04-09",3,967
"2015-04-09",4,476
"2015-04-09",5,1714
"2015-04-09",6,4274
"2015-04-09",7,28
"2015-04-09",8,1
"2015-07-03",1,9264
"2015-07-03",2,7
"2015-07-03",3,967
"2015-07-03",4,490
"2015-07-03",5,1714
"2015-07-03",6,4320
"2015-07-03",7,28
"2015-07-03",8,1
"2015-10-01",1,9273
"2015-10-01",2,7
"2015-10-01",3,967
"2015-10-01",4,491
"2015-10-01",5,1712
"2015-10-01",6,4331
"2015-10-01",7,28
"2015-10-01",8,1
"2016-01-04",1,9323
"2016-01-04",2,7
"2016-01-04",3,967
"2016-01-04",4,493
"2016-01-04",5,1848
"2016-01-04",6,4340
"2016-01-04",7,28
"2016-01-04",8,1
"2016-04-05",1,9382
"2016-04-05",2,7
"2016-04-05",3,967
"2016-04-05",4,494
"2016-04-05",5,1848
"2016-04-05",6,4457
"2016-04-05",7,29
"2016-04-05",8,1
"2016-07-04",1,9381
"2016-07-04",2,7
"2016-07-04",3,967
"2016-07-04",4,494
"2016-07-04",5,1845
"2016-07-04",6,4459
"2016-07-04",7,26
"2016-07-04",8,1
"2016-10-07",1,9437
"2016-10-07",2,7
"2016-10-07",3,970
"2016-10-07",4,494
"2016-10-07",5,1845
"2016-10-07",6,4472
"2016-10-07",7,26
"2016-10-07",8,1
"2016-12-27",1,9472
"2016-12-27",2,7
"2016-12-27",3,940
"2016-12-27",4,493
"2016-12-27",5,1845
"2016-12-27",6,4482
"2016-12-27",7,27
"2016-12-27",8,1
"2017-04-12",1,9515
"2017-04-12",2,7
"2017-04-12",3,940
"2017-04-12",4,493
"2017-04-12",5,1846
"2017-04-12",6,4491
"2017-04-12",7,27
"2017-04-12",8,1
"2017-07-24",1,9592
"2017-07-24",2,7
"2017-07-24",3,940
"2017-07-24",4,493
"2017-07-24",5,1842
"2017-07-24",6,4509
"2017-07-24",7,27
"2017-07-24",8,1
"2017-10-12",1,9617
"2017-10-12",2,7
"2017-10-12",3,999
"2017-10-12",4,493
"2017-10-12",5,1847
"2017-10-12",6,4504
"2017-10-12",7,27
"2017-10-12",8,1
"2017-12-22",1,9733
"2017-12-22",2,7
"2017-12-22",3,999
"2017-12-22",4,490
"2017-12-22",5,1907
"2017-12-22",6,4519
"2017-12-22",7,27
"2017-12-22",8,1
"2018-04-09",0,1
"2018-04-09",1,9657
"2018-04-09",2,8
"2018-04-09",3,1147
"2018-04-09",4,345
"2018-04-09",5,1907
"2018-04-09",6,4521
"2018-04-09",7,25
"2018-04-09",8,1
"2018-07-11",0,1
"2018-07-11",1,9628
"2018-07-11",2,8
"2018-07-11",3,1145
"2018-07-11",4,346
"2018-07-11",5,1857
"2018-07-11",6,4523
"2018-07-11",7,25
"2018-07-11",8,1
"2018-09-28",0,1
"2018-09-28",1,9699
"2018-09-28",2,8
"2018-09-28",3,1145
"2018-09-28",4,347
"2018-09-28",5,1859
"2018-09-28",6,4534
"2018-09-28",7,26
"2018-09-28",8,1
"2019-01-01",0,1
"2019-01-01",1,9935
"2019-01-01",2,9
"2019-01-01",3,1237
"2019-01-01",4,355
"2019-01-01",5,1995
"2019-01-01",6,4611
"2019-01-01",7,26
"2019-01-01",8,3
"2019-04-06",0,3
"2019-04-06",1,10078
"2019-04-06",2,10
"2019-04-06",3,1597
"2019-04-06",4,445
"2019-04-06",5,2089
"2019-04-06",6,4729
"2019-04-06",7,40
"2019-04-06",8,3
"2019-07-01",0,3
"2019-07-01",1,10611
"2019-07-01",2,10
"2019-07-01",3,1597
"2019-07-01",4,543
"2019-07-01",5,2149
"2019-07-01",6,4816
"2019-07-01",7,41
"2019-07-01",8,3
"2019-10-09",0,3
"2019-10-09",1,10839
"2019-10-09",2,10
"2019-10-09",3,1599
"2019-10-09",4,542
"2019-10-09",5,2417
"2019-10-09",6,8323
"2019-10-09",7,43
"2019-10-09",8,3
"2020-01-01",0,3
"2020-01-01",1,11192
"2020-01-01",2,13
"2020-01-01",3,1764
"2020-01-01",4,729
"2020-01-01",5,2470
"2020-01-01",6,8390
"2020-01-01",7,79
"2020-01-01",8,3
"2020-04-01",0,3
"2020-04-01",1,11133
"2020-04-01",2,13
"2020-04-01",3,1775
"2020-04-01",4,731
"2020-04-01",5,2470
"2020-04-01",6,8395
"2020-04-01",7,79
"2020-04-01",8,3
"2020-07-01",0,3
"2020-07-01",1,11379
"2020-07-01",2,13
"2020-07-01",3,1774
"2020-07-01",4,731
"2020-07-01",5,2473
"2020-07-01",6,8463
"2020-07-01",7,78
"2020-07-01",8,3
"2020-10-01",0,3
"2020-10-01",1,11589
"2020-10-01",2,13
"2020-10-01",3,1775
"2020-10-01",4,731
"2020-10-01",5,2478
"2020-10-01",6,8472
"2020-10-01",7,78
"2020-10-01",8,3
"2021-01-01",0,3
"2021-01-01",1,12055
"2021-01-01",2,13
"2021-01-01",3,1792
"2021-01-01",4,739
"2021-01-01",5,2481
"2021-01-01",6,8532
"2021-01-01",7,78
"2021-01-01",8,3
"2021-04-01",0,3
"2021-04-01",1,12308
"2021-04-01",2,13
"2021-04-01",3,1792
"2021-04-01",4,733
"2021-04-01",5,2485
"2021-04-01",6,8565
"2021-04-01",7,78
"2021-04-01",8,3
"2021-07-01",0,4
"2021-07-01",1,12454
"2021-07-01",2,13
"2021-07-01",3,2214
"2021-07-01",4,779
"2021-07-01",5,2488
"2021-07-01",6,8606
"2021-07-01",7,81
"2021-07-01",8,3
"2021-10-01",0,5
"2021-10-01",1,12828
"2021-10-01",2,20
"2021-10-01",3,3116
"2021-10-01",4,1040
"2021-10-01",5,3284
"2021-10-01",6,8886
"2021-10-01",7,89
"2021-10-01",8,276
"2022-01-01",0,8
"2022-01-01",1,16595
"2022-01-01",2,31
"2022-01-01",3,4181
"2022-01-01",4,1286
"2022-01-01",5,3371
"2022-01-01",6,8935
"2022-01-01",7,89
"2022-01-01",8,276
"2022-04-01",0,8
"2022-04-01",1,16759
"2022-04-01",2,31
"2022-04-01",3,4182
"2022-04-01",4,1286
"2022-04-01",5,3385
"2022-04-01",6,8955
"2022-04-01",7,89
"2022-04-01",8,276
"2022-07-01",0,8
"2022-07-01",1,16857
"2022-07-01",2,31
"2022-07-01",3,4202
"2022-07-01",4,1280
"2022-07-01",5,3411
"2022-07-01",6,8976
"2022-07-01",7,89
"2022-07-01",8,286
"2022-10-01",0,8
"2022-10-01",1,16981
"2022-10-01",2,31
"2022-10-01",3,4275
"2022-10-01",4,1295
"2022-10-01",5,3412
"2022-10-01",6,8981
"2022-10-01",7,92
"2022-10-01",8,286
