"snapshot","kingdom","speciesCount"
"2007-12-19",1,5678
"2007-12-19",3,62
"2007-12-19",4,21
"2007-12-19",5,231
"2007-12-19",6,3403
"2007-12-19",7,6
"2008-04-01",1,5688
"2008-04-01",3,62
"2008-04-01",4,21
"2008-04-01",5,230
"2008-04-01",6,3412
"2008-04-01",7,6
"2008-06-27",1,5735
"2008-06-27",3,62
"2008-06-27",4,21
"2008-06-27",5,235
"2008-06-27",6,3429
"2008-06-27",7,6
"2008-10-10",1,6014
"2008-10-10",3,62
"2008-10-10",4,24
"2008-10-10",5,236
"2008-10-10",6,3435
"2008-10-10",7,6
"2008-12-17",1,6017
"2008-12-17",3,62
"2008-12-17",4,24
"2008-12-17",5,457
"2008-12-17",6,3435
"2008-12-17",7,6
"2009-04-06",1,6037
"2009-04-06",3,62
"2009-04-06",4,24
"2009-04-06",5,461
"2009-04-06",6,3445
"2009-04-06",7,6
"2009-06-17",1,6067
"2009-06-17",3,62
"2009-06-17",4,24
"2009-06-17",5,461
"2009-06-17",6,3450
"2009-06-17",7,6
"2009-09-25",1,6141
"2009-09-25",2,2
"2009-09-25",3,348
"2009-09-25",4,25
"2009-09-25",5,490
"2009-09-25",6,3470
"2009-09-25",7,6
"2009-12-16",1,6168
"2009-12-16",2,2
"2009-12-16",3,348
"2009-12-16",4,25
"2009-12-16",5,490
"2009-12-16",6,3479
"2009-12-16",7,6
"2010-04-01",1,6453
"2010-04-01",2,2
"2010-04-01",3,348
"2010-04-01",4,25
"2010-04-01",5,488
"2010-04-01",6,3562
"2010-04-01",7,6
"2010-07-26",1,6730
"2010-07-26",2,2
"2010-07-26",3,348
"2010-07-26",4,24
"2010-07-26",5,455
"2010-07-26",6,3580
"2010-07-26",7,1
"2010-11-17",1,6765
"2010-11-17",2,2
"2010-11-17",3,348
"2010-11-17",4,26
"2010-11-17",5,490
"2010-11-17",6,3689
"2010-11-17",7,6
"2011-02-21",1,6806
"2011-02-21",2,2
"2011-02-21",3,348
"2011-02-21",4,27
"2011-02-21",5,502
"2011-02-21",6,3692
"2011-02-21",7,6
"2011-06-10",1,6818
"2011-06-10",3,1
"2011-06-10",4,27
"2011-06-10",5,512
"2011-06-10",6,3720
"2011-06-10",7,6
"2011-09-05",1,6805
"2011-09-05",4,27
"2011-09-05",5,511
"2011-09-05",6,3720
"2011-09-05",7,4
"2012-01-18",1,6873
"2012-01-18",4,28
"2012-01-18",5,511
"2012-01-18",6,3636
"2012-01-18",7,6
"2012-03-26",1,6869
"2012-03-26",4,28
"2012-03-26",5,510
"2012-03-26",6,3735
"2012-03-26",7,6
"2012-07-13",1,6938
"2012-07-13",4,34
"2012-07-13",5,512
"2012-07-13",6,3784
"2012-07-13",7,6
"2012-10-31",1,6992
"2012-10-31",4,34
"2012-10-31",5,515
"2012-10-31",6,3796
"2012-10-31",7,6
"2012-12-11",1,6991
"2012-12-11",4,34
"2012-12-11",5,515
"2012-12-11",6,3801
"2012-12-11",7,6
"2013-02-20",1,6993
"2013-02-20",4,34
"2013-02-20",5,515
"2013-02-20",6,3803
"2013-02-20",7,6
"2013-05-21",1,7011
"2013-05-21",4,35
"2013-05-21",5,515
"2013-05-21",6,3809
"2013-05-21",7,6
"2013-07-09",1,6998
"2013-07-09",4,36
"2013-07-09",5,545
"2013-07-09",6,3809
"2013-07-09",7,6
"2013-09-10",1,7032
"2013-09-10",4,36
"2013-09-10",5,545
"2013-09-10",6,3813
"2013-09-10",7,6
"2013-12-20",1,6781
"2013-12-20",4,36
"2013-12-20",5,545
"2013-12-20",6,2036
"2013-12-20",7,6
"2014-03-28",1,6957
"2014-03-28",4,36
"2014-03-28",5,547
"2014-03-28",6,3812
"2014-03-28",7,6
"2014-09-08",1,6646
"2014-09-08",4,35
"2014-09-08",5,550
"2014-09-08",6,3813
"2014-09-08",7,6
"2015-01-19",1,6653
"2015-01-19",4,35
"2015-01-19",5,564
"2015-01-19",6,3880
"2015-01-19",7,6
"2015-04-09",1,6688
"2015-04-09",4,35
"2015-04-09",5,566
"2015-04-09",6,3891
"2015-04-09",7,6
"2015-07-03",1,6721
"2015-07-03",4,36
"2015-07-03",5,567
"2015-07-03",6,3902
"2015-07-03",7,6
"2015-10-01",1,7051
"2015-10-01",4,40
"2015-10-01",5,566
"2015-10-01",6,3920
"2015-10-01",7,6
"2016-01-04",1,6816
"2016-01-04",4,39
"2016-01-04",5,588
"2016-01-04",6,3917
"2016-01-04",7,6
"2016-04-05",1,6861
"2016-04-05",3,1
"2016-04-05",4,40
"2016-04-05",5,588
"2016-04-05",6,4037
"2016-04-05",7,6
"2016-07-04",1,8492
"2016-07-04",3,5
"2016-07-04",4,145
"2016-07-04",5,589
"2016-07-04",6,4206
"2016-07-04",7,10
"2016-10-07",1,8543
"2016-10-07",3,5
"2016-10-07",4,145
"2016-10-07",5,589
"2016-10-07",6,4206
"2016-10-07",7,10
"2016-12-27",1,8573
"2016-12-27",3,11
"2016-12-27",4,144
"2016-12-27",5,589
"2016-12-27",6,4214
"2016-12-27",7,10
"2017-04-12",1,8610
"2017-04-12",3,11
"2017-04-12",4,144
"2017-04-12",5,590
"2017-04-12",6,4200
"2017-04-12",7,10
"2017-07-24",1,8640
"2017-07-24",3,11
"2017-07-24",4,144
"2017-07-24",5,583
"2017-07-24",6,4232
"2017-07-24",7,10
"2017-10-12",1,8669
"2017-10-12",3,11
"2017-10-12",4,144
"2017-10-12",5,591
"2017-10-12",6,4211
"2017-10-12",7,10
"2017-12-22",1,8684
"2017-12-22",3,11
"2017-12-22",4,145
"2017-12-22",5,791
"2017-12-22",6,4220
"2017-12-22",7,10
"2018-04-09",1,8755
"2018-04-09",3,11
"2018-04-09",4,151
"2018-04-09",5,791
"2018-04-09",6,4238
"2018-04-09",7,10
"2018-07-11",1,8766
"2018-07-11",3,11
"2018-07-11",4,152
"2018-07-11",5,606
"2018-07-11",6,4239
"2018-07-11",7,10
"2018-09-28",1,8881
"2018-09-28",3,11
"2018-09-28",4,153
"2018-09-28",5,607
"2018-09-28",6,4237
"2018-09-28",7,10
"2019-01-01",1,9180
"2019-01-01",3,17
"2019-01-01",4,157
"2019-01-01",5,840
"2019-01-01",6,4307
"2019-01-01",7,10
"2019-04-06",1,9250
"2019-04-06",3,17
"2019-04-06",4,167
"2019-04-06",5,932
"2019-04-06",6,4415
"2019-04-06",7,10
"2019-07-01",1,9401
"2019-07-01",3,17
"2019-07-01",4,256
"2019-07-01",5,936
"2019-07-01",6,4423
"2019-07-01",7,11
"2019-10-09",1,9696
"2019-10-09",3,17
"2019-10-09",4,256
"2019-10-09",5,1521
"2019-10-09",6,8007
"2019-10-09",7,13
"2020-01-01",1,9832
"2020-01-01",3,17
"2020-01-01",4,256
"2020-01-01",5,1520
"2020-01-01",6,8041
"2020-01-01",7,13
"2020-04-01",1,9930
"2020-04-01",3,17
"2020-04-01",4,257
"2020-04-01",5,1520
"2020-04-01",6,8044
"2020-04-01",7,13
"2020-07-01",1,10017
"2020-07-01",3,13
"2020-07-01",4,257
"2020-07-01",5,1523
"2020-07-01",6,8106
"2020-07-01",7,13
"2020-10-01",1,10251
"2020-10-01",3,13
"2020-10-01",4,257
"2020-10-01",5,1533
"2020-10-01",6,8111
"2020-10-01",7,13
"2021-01-01",1,10333
"2021-01-01",3,13
"2021-01-01",4,257
"2021-01-01",5,1536
"2021-01-01",6,8112
"2021-01-01",7,13
"2021-04-01",1,10443
"2021-04-01",3,13
"2021-04-01",4,253
"2021-04-01",5,1539
"2021-04-01",6,8128
"2021-04-01",7,13
"2021-07-01",1,10554
"2021-07-01",3,13
"2021-07-01",4,304
"2021-07-01",5,1542
"2021-07-01",6,8160
"2021-07-01",7,15
"2021-10-01",1,11046
"2021-10-01",3,65
"2021-10-01",4,545
"2021-10-01",5,2138
"2021-10-01",6,8513
"2021-10-01",7,16
"2022-01-01",1,13507
"2022-01-01",3,65
"2022-01-01",4,822
"2022-01-01",5,2141
"2022-01-01",6,8532
"2022-01-01",7,16
"2022-04-01",1,13724
"2022-04-01",3,68
"2022-04-01",4,822
"2022-04-01",5,2157
"2022-04-01",6,8552
"2022-04-01",7,16
"2022-07-01",1,13379
"2022-07-01",3,62
"2022-07-01",4,821
"2022-07-01",5,2182
"2022-07-01",6,8561
"2022-07-01",7,16
"2022-10-01",1,13521
"2022-10-01",3,62
"2022-10-01",4,821
"2022-10-01",5,2183
"2022-10-01",6,8563
"2022-10-01",7,16
