"snapshot","national","international"
"2007-12-19",8720,2499
"2008-04-01",8732,2740
"2008-06-27",10846,2940
"2008-10-10",10846,3007
"2008-12-17",10846,3239
"2009-04-06",10846,3379
"2009-06-17",10846,3423
"2009-09-25",10845,3849
"2009-12-16",10845,3943
"2010-04-01",11133,4027
"2010-07-26",12520,4002
"2010-11-17",12524,4305
"2011-02-21",12524,4398
"2011-06-10",12524,4702
"2011-09-05",12524,4688
"2012-01-18",12524,4668
"2012-03-26",12524,4964
"2012-07-13",12573,5117
"2012-10-31",12575,5012
"2012-12-11",12575,4665
"2013-02-20",12575,4600
"2013-05-21",12591,4988
"2013-07-09",12586,5357
"2013-09-10",12611,5410
"2013-12-20",11346,5856
"2014-03-28",12421,6160
"2014-09-08",12623,6200
"2015-01-19",12623,6859
"2015-04-09",12623,6938
"2015-07-03",12694,7049
"2015-10-01",12710,7133
"2016-01-04",12744,7328
"2016-04-05",12767,7565
"2016-07-04",12755,7580
"2016-10-07",12740,7741
"2016-12-27",12740,7767
"2017-04-12",12740,7873
"2017-07-24",12736,8049
"2017-10-12",12734,8261
"2017-12-22",12757,8660
"2018-04-09",12757,8556
"2018-07-11",12757,8517
"2018-09-28",12760,8734
"2019-01-01",12759,9617
"2019-04-06",12864,10553
"2019-07-01",12864,10979
"2019-10-09",17020,11244
"2020-01-01",17161,12141
"2020-04-01",17210,12220
"2020-07-01",17301,12573
"2020-10-01",17528,12776
"2021-01-01",18094,12980
"2021-04-01",18195,13287
"2021-07-01",18283,13991
"2021-10-01",18804,17569
"2022-01-01",25149,18051
"2022-04-01",25266,18164
"2022-07-01",25272,18417
"2022-10-01",25343,18704
